owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T00:00:00Z,28.8667,-90.4833,10.0,5.413,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T01:00:00Z,28.8667,-90.4833,10.0,4.772,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T02:00:00Z,28.8667,-90.4833,10.0,3.284,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T03:00:00Z,28.8667,-90.4833,10.0,2.75,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T04:00:00Z,28.8667,-90.4833,10.0,2.91,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T05:00:00Z,28.8667,-90.4833,10.0,2.985,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T06:00:00Z,28.8667,-90.4833,10.0,3.303,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T07:00:00Z,28.8667,-90.4833,10.0,3.229,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T08:00:00Z,28.8667,-90.4833,10.0,3.173,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T09:00:00Z,28.8667,-90.4833,10.0,2.234,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T10:00:00Z,28.8667,-90.4833,10.0,2.165,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T11:00:00Z,28.8667,-90.4833,10.0,3.104,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T12:00:00Z,28.8667,-90.4833,10.0,5.487,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T13:00:00Z,28.8667,-90.4833,10.0,5.989,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T14:00:00Z,28.8667,-90.4833,10.0,4.617,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T15:00:00Z,28.8667,-90.4833,10.0,5.931,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T16:00:00Z,28.8667,-90.4833,10.0,6.285,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T17:00:00Z,28.8667,-90.4833,10.0,5.02,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T18:00:00Z,28.8667,-90.4833,10.0,3.697,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T19:00:00Z,28.8667,-90.4833,10.0,4.176,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T20:00:00Z,28.8667,-90.4833,10.0,2.147,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T21:00:00Z,28.8667,-90.4833,10.0,0.678,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T22:00:00Z,28.8667,-90.4833,10.0,0.213,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-01T23:00:00Z,28.8667,-90.4833,10.0,1.226,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T00:00:00Z,28.8667,-90.4833,10.0,0.701,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T01:00:00Z,28.8667,-90.4833,10.0,1.676,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T02:00:00Z,28.8667,-90.4833,10.0,2.699,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T03:00:00Z,28.8667,-90.4833,10.0,3.513,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T04:00:00Z,28.8667,-90.4833,10.0,4.827,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T05:00:00Z,28.8667,-90.4833,10.0,6.071,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T06:00:00Z,28.8667,-90.4833,10.0,7.1,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T07:00:00Z,28.8667,-90.4833,10.0,7.12,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T08:00:00Z,28.8667,-90.4833,10.0,8.08,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T09:00:00Z,28.8667,-90.4833,10.0,9.45,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T10:00:00Z,28.8667,-90.4833,10.0,7.77,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T11:00:00Z,28.8667,-90.4833,10.0,7.67,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T12:00:00Z,28.8667,-90.4833,10.0,8.44,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T13:00:00Z,28.8667,-90.4833,10.0,11.17,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T14:00:00Z,28.8667,-90.4833,10.0,4.122,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T15:00:00Z,28.8667,-90.4833,10.0,5.753,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T16:00:00Z,28.8667,-90.4833,10.0,7.23,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T17:00:00Z,28.8667,-90.4833,10.0,7.55,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T18:00:00Z,28.8667,-90.4833,10.0,9.6,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T19:00:00Z,28.8667,-90.4833,10.0,11.41,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T20:00:00Z,28.8667,-90.4833,10.0,10.17,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T21:00:00Z,28.8667,-90.4833,10.0,9.71,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T22:00:00Z,28.8667,-90.4833,10.0,8.59,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-02T23:00:00Z,28.8667,-90.4833,10.0,8.12,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T00:00:00Z,28.8667,-90.4833,10.0,7.93,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T01:00:00Z,28.8667,-90.4833,10.0,9.01,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T02:00:00Z,28.8667,-90.4833,10.0,9.09,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T03:00:00Z,28.8667,-90.4833,10.0,7.14,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T04:00:00Z,28.8667,-90.4833,10.0,6.725,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T05:00:00Z,28.8667,-90.4833,10.0,5.301,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T06:00:00Z,28.8667,-90.4833,10.0,5.567,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T07:00:00Z,28.8667,-90.4833,10.0,5.954,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T08:00:00Z,28.8667,-90.4833,10.0,5.112,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T09:00:00Z,28.8667,-90.4833,10.0,3.725,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T10:00:00Z,28.8667,-90.4833,10.0,3.024,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T11:00:00Z,28.8667,-90.4833,10.0,2.713,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T12:00:00Z,28.8667,-90.4833,10.0,3.636,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T13:00:00Z,28.8667,-90.4833,10.0,2.971,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T14:00:00Z,28.8667,-90.4833,10.0,5.203,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T15:00:00Z,28.8667,-90.4833,10.0,5.032,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T16:00:00Z,28.8667,-90.4833,10.0,5.3,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T17:00:00Z,28.8667,-90.4833,10.0,5.097,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T18:00:00Z,28.8667,-90.4833,10.0,5.581,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T19:00:00Z,28.8667,-90.4833,10.0,5.115,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T20:00:00Z,28.8667,-90.4833,10.0,5.18,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T21:00:00Z,28.8667,-90.4833,10.0,5.814,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T22:00:00Z,28.8667,-90.4833,10.0,6.409,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-03T23:00:00Z,28.8667,-90.4833,10.0,6.837,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T00:00:00Z,28.8667,-90.4833,10.0,6.271,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T01:00:00Z,28.8667,-90.4833,10.0,5.877,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T02:00:00Z,28.8667,-90.4833,10.0,4.689,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T03:00:00Z,28.8667,-90.4833,10.0,4.593,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T04:00:00Z,28.8667,-90.4833,10.0,3.626,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T05:00:00Z,28.8667,-90.4833,10.0,3.306,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T06:00:00Z,28.8667,-90.4833,10.0,3.197,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T07:00:00Z,28.8667,-90.4833,10.0,2.611,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T08:00:00Z,28.8667,-90.4833,10.0,0.713,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T09:00:00Z,28.8667,-90.4833,10.0,1.187,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T10:00:00Z,28.8667,-90.4833,10.0,1.382,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T11:00:00Z,28.8667,-90.4833,10.0,1.527,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T12:00:00Z,28.8667,-90.4833,10.0,1.611,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T13:00:00Z,28.8667,-90.4833,10.0,2.877,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T14:00:00Z,28.8667,-90.4833,10.0,4.975,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T15:00:00Z,28.8667,-90.4833,10.0,5.127,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T16:00:00Z,28.8667,-90.4833,10.0,5.152,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T17:00:00Z,28.8667,-90.4833,10.0,1.914,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T18:00:00Z,28.8667,-90.4833,10.0,2.96,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T19:00:00Z,28.8667,-90.4833,10.0,2.146,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T20:00:00Z,28.8667,-90.4833,10.0,1.701,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T21:00:00Z,28.8667,-90.4833,10.0,1.454,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T22:00:00Z,28.8667,-90.4833,10.0,2.294,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-04T23:00:00Z,28.8667,-90.4833,10.0,3.235,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T00:00:00Z,28.8667,-90.4833,10.0,4.295,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T01:00:00Z,28.8667,-90.4833,10.0,4.3,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T02:00:00Z,28.8667,-90.4833,10.0,4.803,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T03:00:00Z,28.8667,-90.4833,10.0,4.392,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T04:00:00Z,28.8667,-90.4833,10.0,4.855,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T05:00:00Z,28.8667,-90.4833,10.0,4.426,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T06:00:00Z,28.8667,-90.4833,10.0,4.814,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T07:00:00Z,28.8667,-90.4833,10.0,4.612,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T08:00:00Z,28.8667,-90.4833,10.0,4.483,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T09:00:00Z,28.8667,-90.4833,10.0,5.48,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T10:00:00Z,28.8667,-90.4833,10.0,7.78,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T11:00:00Z,28.8667,-90.4833,10.0,8.4,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T12:00:00Z,28.8667,-90.4833,10.0,7.41,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T13:00:00Z,28.8667,-90.4833,10.0,6.046,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T14:00:00Z,28.8667,-90.4833,10.0,3.262,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T15:00:00Z,28.8667,-90.4833,10.0,3.133,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T16:00:00Z,28.8667,-90.4833,10.0,5.114,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T17:00:00Z,28.8667,-90.4833,10.0,4.024,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T18:00:00Z,28.8667,-90.4833,10.0,12.22,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T19:00:00Z,28.8667,-90.4833,10.0,3.78,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T20:00:00Z,28.8667,-90.4833,10.0,3.93,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T21:00:00Z,28.8667,-90.4833,10.0,3.971,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T22:00:00Z,28.8667,-90.4833,10.0,2.928,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-05T23:00:00Z,28.8667,-90.4833,10.0,2.985,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T00:00:00Z,28.8667,-90.4833,10.0,2.943,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T01:00:00Z,28.8667,-90.4833,10.0,3.555,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T02:00:00Z,28.8667,-90.4833,10.0,4.137,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T03:00:00Z,28.8667,-90.4833,10.0,4.69,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T04:00:00Z,28.8667,-90.4833,10.0,4.027,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T05:00:00Z,28.8667,-90.4833,10.0,3.507,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T06:00:00Z,28.8667,-90.4833,10.0,3.634,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T07:00:00Z,28.8667,-90.4833,10.0,4.273,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T08:00:00Z,28.8667,-90.4833,10.0,2.904,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T09:00:00Z,28.8667,-90.4833,10.0,2.764,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T10:00:00Z,28.8667,-90.4833,10.0,3.127,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T11:00:00Z,28.8667,-90.4833,10.0,2.294,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T12:00:00Z,28.8667,-90.4833,10.0,1.659,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T13:00:00Z,28.8667,-90.4833,10.0,1.933,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T14:00:00Z,28.8667,-90.4833,10.0,1.214,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T15:00:00Z,28.8667,-90.4833,10.0,1.476,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T16:00:00Z,28.8667,-90.4833,10.0,0.732,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T17:00:00Z,28.8667,-90.4833,10.0,2.19,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T18:00:00Z,28.8667,-90.4833,10.0,3.803,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T19:00:00Z,28.8667,-90.4833,10.0,3.24,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T20:00:00Z,28.8667,-90.4833,10.0,4.134,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T21:00:00Z,28.8667,-90.4833,10.0,4.742,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T22:00:00Z,28.8667,-90.4833,10.0,4.029,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-06T23:00:00Z,28.8667,-90.4833,10.0,3.266,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T00:00:00Z,28.8667,-90.4833,10.0,3.717,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T01:00:00Z,28.8667,-90.4833,10.0,4.044,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T02:00:00Z,28.8667,-90.4833,10.0,3.3,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T03:00:00Z,28.8667,-90.4833,10.0,0.566,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T04:00:00Z,28.8667,-90.4833,10.0,1.248,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T05:00:00Z,28.8667,-90.4833,10.0,2.795,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T06:00:00Z,28.8667,-90.4833,10.0,3.702,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T07:00:00Z,28.8667,-90.4833,10.0,4.298,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T08:00:00Z,28.8667,-90.4833,10.0,4.372,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T09:00:00Z,28.8667,-90.4833,10.0,3.962,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T10:00:00Z,28.8667,-90.4833,10.0,2.198,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T11:00:00Z,28.8667,-90.4833,10.0,2.215,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T12:00:00Z,28.8667,-90.4833,10.0,4.529,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T13:00:00Z,28.8667,-90.4833,10.0,3.382,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T14:00:00Z,28.8667,-90.4833,10.0,3.086,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T15:00:00Z,28.8667,-90.4833,10.0,2.545,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T16:00:00Z,28.8667,-90.4833,10.0,2.104,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T17:00:00Z,28.8667,-90.4833,10.0,0.822,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T18:00:00Z,28.8667,-90.4833,10.0,0.546,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T19:00:00Z,28.8667,-90.4833,10.0,0.533,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T20:00:00Z,28.8667,-90.4833,10.0,1.943,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T21:00:00Z,28.8667,-90.4833,10.0,2.903,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T22:00:00Z,28.8667,-90.4833,10.0,3.678,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-07T23:00:00Z,28.8667,-90.4833,10.0,2.614,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T00:00:00Z,28.8667,-90.4833,10.0,3.214,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T01:00:00Z,28.8667,-90.4833,10.0,1.868,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T02:00:00Z,28.8667,-90.4833,10.0,2.14,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T03:00:00Z,28.8667,-90.4833,10.0,1.66,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T04:00:00Z,28.8667,-90.4833,10.0,1.269,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T05:00:00Z,28.8667,-90.4833,10.0,0.884,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T06:00:00Z,28.8667,-90.4833,10.0,9.23,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T07:00:00Z,28.8667,-90.4833,10.0,8.6,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T08:00:00Z,28.8667,-90.4833,10.0,7.85,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T09:00:00Z,28.8667,-90.4833,10.0,6.87,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T10:00:00Z,28.8667,-90.4833,10.0,5.583,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T11:00:00Z,28.8667,-90.4833,10.0,4.308,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T12:00:00Z,28.8667,-90.4833,10.0,2.911,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T13:00:00Z,28.8667,-90.4833,10.0,2.484,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T14:00:00Z,28.8667,-90.4833,10.0,1.716,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T15:00:00Z,28.8667,-90.4833,10.0,2.349,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T16:00:00Z,28.8667,-90.4833,10.0,2.99,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T17:00:00Z,28.8667,-90.4833,10.0,3.462,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T18:00:00Z,28.8667,-90.4833,10.0,3.743,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T19:00:00Z,28.8667,-90.4833,10.0,5.573,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T20:00:00Z,28.8667,-90.4833,10.0,5.661,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T21:00:00Z,28.8667,-90.4833,10.0,4.446,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T22:00:00Z,28.8667,-90.4833,10.0,5.244,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-08T23:00:00Z,28.8667,-90.4833,10.0,5.364,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-09T00:00:00Z,28.8667,-90.4833,10.0,4.588,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-09T01:00:00Z,28.8667,-90.4833,10.0,5.352,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-09T02:00:00Z,28.8667,-90.4833,10.0,5.803,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-09T03:00:00Z,28.8667,-90.4833,10.0,5.759,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-09T04:00:00Z,28.8667,-90.4833,10.0,5.98,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-06-09T05:00:00Z,28.8667,-90.4833,10.0,7.19,111.0,,'11111222,11111222,99999999' 