owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2012-12-01T00:00:00Z,26.1914,-97.0507,1017.92,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T00:30:00Z,26.1914,-97.0507,1018.18,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T01:00:00Z,26.1914,-97.0507,1018.46,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T01:30:00Z,26.1914,-97.0507,1018.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T02:00:00Z,26.1914,-97.0507,1018.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T02:30:00Z,26.1914,-97.0507,1018.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T03:00:00Z,26.1914,-97.0507,1018.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T03:30:00Z,26.1914,-97.0507,1019.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T04:00:00Z,26.1914,-97.0507,1019.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T04:30:00Z,26.1914,-97.0507,1019.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T05:00:00Z,26.1914,-97.0507,1019.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T05:30:00Z,26.1914,-97.0507,1019.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T06:00:00Z,26.1914,-97.0507,1019.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T06:30:00Z,26.1914,-97.0507,1018.94,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T07:00:00Z,26.1914,-97.0507,1018.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T07:30:00Z,26.1914,-97.0507,1018.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T08:00:00Z,26.1914,-97.0507,1018.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T08:30:00Z,26.1914,-97.0507,1018.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T09:00:00Z,26.1914,-97.0507,1018.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T09:30:00Z,26.1914,-97.0507,1018.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T10:00:00Z,26.1914,-97.0507,1018.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T10:30:00Z,26.1914,-97.0507,1018.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T11:00:00Z,26.1914,-97.0507,1018.18,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T11:30:00Z,26.1914,-97.0507,1018.47,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T12:00:00Z,26.1914,-97.0507,1018.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T12:30:00Z,26.1914,-97.0507,1018.92,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T13:00:00Z,26.1914,-97.0507,1019.14,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T13:30:00Z,26.1914,-97.0507,1019.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T14:00:00Z,26.1914,-97.0507,1019.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T14:30:00Z,26.1914,-97.0507,1019.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T15:00:00Z,26.1914,-97.0507,1020.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T15:30:00Z,26.1914,-97.0507,1020.18,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T16:00:00Z,26.1914,-97.0507,1020.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T16:30:00Z,26.1914,-97.0507,1020.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T17:00:00Z,26.1914,-97.0507,1019.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T17:30:00Z,26.1914,-97.0507,1019.65,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T18:00:00Z,26.1914,-97.0507,1019.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T18:30:00Z,26.1914,-97.0507,1018.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T19:00:00Z,26.1914,-97.0507,1018.13,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T19:30:00Z,26.1914,-97.0507,1017.75,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T20:00:00Z,26.1914,-97.0507,1017.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T20:30:00Z,26.1914,-97.0507,1017.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T21:00:00Z,26.1914,-97.0507,1017.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T21:30:00Z,26.1914,-97.0507,1017.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T22:00:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T22:30:00Z,26.1914,-97.0507,1017.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T23:00:00Z,26.1914,-97.0507,1017.69,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-01T23:30:00Z,26.1914,-97.0507,1017.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T00:00:00Z,26.1914,-97.0507,1017.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T00:30:00Z,26.1914,-97.0507,1018.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T01:00:00Z,26.1914,-97.0507,1018.24,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T01:30:00Z,26.1914,-97.0507,1018.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T02:00:00Z,26.1914,-97.0507,1018.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T02:30:00Z,26.1914,-97.0507,1018.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T03:00:00Z,26.1914,-97.0507,1018.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T03:30:00Z,26.1914,-97.0507,1018.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T04:00:00Z,26.1914,-97.0507,1019.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T04:30:00Z,26.1914,-97.0507,1019.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T05:00:00Z,26.1914,-97.0507,1019.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T05:30:00Z,26.1914,-97.0507,1019.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T06:00:00Z,26.1914,-97.0507,1019.1,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T06:30:00Z,26.1914,-97.0507,1018.91,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T07:00:00Z,26.1914,-97.0507,1018.8,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T07:30:00Z,26.1914,-97.0507,1018.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T08:00:00Z,26.1914,-97.0507,1018.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T08:30:00Z,26.1914,-97.0507,1018.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T09:00:00Z,26.1914,-97.0507,1018.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T09:30:00Z,26.1914,-97.0507,1017.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T10:00:00Z,26.1914,-97.0507,1018.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T10:30:00Z,26.1914,-97.0507,1017.96,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T11:00:00Z,26.1914,-97.0507,1018.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T11:30:00Z,26.1914,-97.0507,1018.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T12:00:00Z,26.1914,-97.0507,1018.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T12:30:00Z,26.1914,-97.0507,1018.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T13:00:00Z,26.1914,-97.0507,1019.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T13:30:00Z,26.1914,-97.0507,1019.55,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T14:00:00Z,26.1914,-97.0507,1019.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T14:30:00Z,26.1914,-97.0507,1020.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T15:00:00Z,26.1914,-97.0507,1020.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T15:30:00Z,26.1914,-97.0507,1020.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T16:00:00Z,26.1914,-97.0507,1020.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T16:30:00Z,26.1914,-97.0507,1020.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T17:00:00Z,26.1914,-97.0507,1020.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T17:30:00Z,26.1914,-97.0507,1020.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T18:00:00Z,26.1914,-97.0507,1019.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T18:30:00Z,26.1914,-97.0507,1019.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T19:00:00Z,26.1914,-97.0507,1018.65,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T19:30:00Z,26.1914,-97.0507,1018.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T20:00:00Z,26.1914,-97.0507,1018.1,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T20:30:00Z,26.1914,-97.0507,1017.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T21:00:00Z,26.1914,-97.0507,1017.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T21:30:00Z,26.1914,-97.0507,1017.88,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T22:00:00Z,26.1914,-97.0507,1017.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T22:30:00Z,26.1914,-97.0507,1017.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T23:00:00Z,26.1914,-97.0507,1017.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-02T23:30:00Z,26.1914,-97.0507,1017.77,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T00:00:00Z,26.1914,-97.0507,1017.8,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T00:30:00Z,26.1914,-97.0507,1017.85,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T01:00:00Z,26.1914,-97.0507,1018.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T01:30:00Z,26.1914,-97.0507,1018.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T02:00:00Z,26.1914,-97.0507,1018.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T02:30:00Z,26.1914,-97.0507,1018.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T03:00:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T03:30:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T04:00:00Z,26.1914,-97.0507,1018.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T04:30:00Z,26.1914,-97.0507,1018.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T05:00:00Z,26.1914,-97.0507,1018.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T05:30:00Z,26.1914,-97.0507,1017.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T06:00:00Z,26.1914,-97.0507,1017.77,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T06:30:00Z,26.1914,-97.0507,1017.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T07:00:00Z,26.1914,-97.0507,1017.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T07:30:00Z,26.1914,-97.0507,1016.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T08:00:00Z,26.1914,-97.0507,1016.88,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T08:30:00Z,26.1914,-97.0507,1016.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T09:00:00Z,26.1914,-97.0507,1016.69,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T09:30:00Z,26.1914,-97.0507,1016.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T10:00:00Z,26.1914,-97.0507,1016.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T10:30:00Z,26.1914,-97.0507,1016.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T11:00:00Z,26.1914,-97.0507,1016.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T11:30:00Z,26.1914,-97.0507,1016.55,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T12:00:00Z,26.1914,-97.0507,1016.85,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T12:30:00Z,26.1914,-97.0507,1017.11,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T13:00:00Z,26.1914,-97.0507,1017.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T13:30:00Z,26.1914,-97.0507,1017.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T14:00:00Z,26.1914,-97.0507,1017.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T14:30:00Z,26.1914,-97.0507,1018.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T15:00:00Z,26.1914,-97.0507,1018.11,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T15:30:00Z,26.1914,-97.0507,1018.13,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T16:00:00Z,26.1914,-97.0507,1018.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T16:30:00Z,26.1914,-97.0507,1017.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T17:00:00Z,26.1914,-97.0507,1017.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T17:30:00Z,26.1914,-97.0507,1017.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T18:00:00Z,26.1914,-97.0507,1017.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T18:30:00Z,26.1914,-97.0507,1016.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T19:00:00Z,26.1914,-97.0507,1015.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T19:30:00Z,26.1914,-97.0507,1015.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T20:00:00Z,26.1914,-97.0507,1015.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T20:30:00Z,26.1914,-97.0507,1014.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T21:00:00Z,26.1914,-97.0507,1014.69,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T21:30:00Z,26.1914,-97.0507,1014.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T23:00:00Z,26.1914,-97.0507,1015.1,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-03T23:30:00Z,26.1914,-97.0507,1015.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T00:00:00Z,26.1914,-97.0507,1015.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T00:30:00Z,26.1914,-97.0507,1015.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T01:00:00Z,26.1914,-97.0507,1015.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T01:30:00Z,26.1914,-97.0507,1016.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T02:00:00Z,26.1914,-97.0507,1016.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T02:30:00Z,26.1914,-97.0507,1016.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T03:00:00Z,26.1914,-97.0507,1016.65,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T03:30:00Z,26.1914,-97.0507,1016.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T04:00:00Z,26.1914,-97.0507,1016.88,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T04:30:00Z,26.1914,-97.0507,1016.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T05:00:00Z,26.1914,-97.0507,1016.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T05:30:00Z,26.1914,-97.0507,1016.55,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T06:00:00Z,26.1914,-97.0507,1016.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T06:30:00Z,26.1914,-97.0507,1016.46,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T07:00:00Z,26.1914,-97.0507,1016.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T07:30:00Z,26.1914,-97.0507,1015.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T08:00:00Z,26.1914,-97.0507,1015.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T08:30:00Z,26.1914,-97.0507,1016.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T09:00:00Z,26.1914,-97.0507,1015.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T09:30:00Z,26.1914,-97.0507,1015.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T10:00:00Z,26.1914,-97.0507,1015.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T10:30:00Z,26.1914,-97.0507,1016.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T11:00:00Z,26.1914,-97.0507,1016.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T11:30:00Z,26.1914,-97.0507,1016.92,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T12:00:00Z,26.1914,-97.0507,1017.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T12:30:00Z,26.1914,-97.0507,1017.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T13:00:00Z,26.1914,-97.0507,1017.88,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T13:30:00Z,26.1914,-97.0507,1018.05,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T14:00:00Z,26.1914,-97.0507,1018.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T14:30:00Z,26.1914,-97.0507,1018.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T15:00:00Z,26.1914,-97.0507,1018.96,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T15:30:00Z,26.1914,-97.0507,1019.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T16:00:00Z,26.1914,-97.0507,1019.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T16:30:00Z,26.1914,-97.0507,1019.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T17:00:00Z,26.1914,-97.0507,1019.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T17:30:00Z,26.1914,-97.0507,1019.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T18:00:00Z,26.1914,-97.0507,1018.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T18:30:00Z,26.1914,-97.0507,1018.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T19:00:00Z,26.1914,-97.0507,1018.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T19:30:00Z,26.1914,-97.0507,1017.77,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T20:00:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T20:30:00Z,26.1914,-97.0507,1017.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T21:00:00Z,26.1914,-97.0507,1016.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T21:30:00Z,26.1914,-97.0507,1017.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T22:00:00Z,26.1914,-97.0507,1017.29,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T22:30:00Z,26.1914,-97.0507,1017.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T23:00:00Z,26.1914,-97.0507,1017.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-04T23:30:00Z,26.1914,-97.0507,1017.65,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T00:00:00Z,26.1914,-97.0507,1017.91,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T00:30:00Z,26.1914,-97.0507,1018.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T01:00:00Z,26.1914,-97.0507,1018.41,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T01:30:00Z,26.1914,-97.0507,1018.69,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T02:00:00Z,26.1914,-97.0507,1018.93,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T02:30:00Z,26.1914,-97.0507,1018.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T03:00:00Z,26.1914,-97.0507,1019.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T03:30:00Z,26.1914,-97.0507,1018.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T04:00:00Z,26.1914,-97.0507,1019.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T04:30:00Z,26.1914,-97.0507,1019.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T05:00:00Z,26.1914,-97.0507,1018.94,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T05:30:00Z,26.1914,-97.0507,1019.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T06:00:00Z,26.1914,-97.0507,1020.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T06:30:00Z,26.1914,-97.0507,1019.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T07:00:00Z,26.1914,-97.0507,1019.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T07:30:00Z,26.1914,-97.0507,1018.91,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T08:00:00Z,26.1914,-97.0507,1018.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T08:30:00Z,26.1914,-97.0507,1018.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T09:00:00Z,26.1914,-97.0507,1018.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T09:30:00Z,26.1914,-97.0507,1019.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T10:00:00Z,26.1914,-97.0507,1019.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T10:30:00Z,26.1914,-97.0507,1019.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T11:00:00Z,26.1914,-97.0507,1019.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T11:30:00Z,26.1914,-97.0507,1019.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T12:00:00Z,26.1914,-97.0507,1019.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T12:30:00Z,26.1914,-97.0507,1020.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T13:00:00Z,26.1914,-97.0507,1019.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T13:30:00Z,26.1914,-97.0507,1020.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T14:00:00Z,26.1914,-97.0507,1020.8,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T14:30:00Z,26.1914,-97.0507,1021.05,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T15:00:00Z,26.1914,-97.0507,1021.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T15:30:00Z,26.1914,-97.0507,1021.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T16:00:00Z,26.1914,-97.0507,1021.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T16:30:00Z,26.1914,-97.0507,1021.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T17:00:00Z,26.1914,-97.0507,1021.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T17:30:00Z,26.1914,-97.0507,1020.93,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T18:00:00Z,26.1914,-97.0507,1020.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T18:30:00Z,26.1914,-97.0507,1019.96,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T19:00:00Z,26.1914,-97.0507,1019.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T19:30:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T20:00:00Z,26.1914,-97.0507,1018.47,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T20:30:00Z,26.1914,-97.0507,1018.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T21:00:00Z,26.1914,-97.0507,1017.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T21:30:00Z,26.1914,-97.0507,1017.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T22:00:00Z,26.1914,-97.0507,1017.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T22:30:00Z,26.1914,-97.0507,1017.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T23:00:00Z,26.1914,-97.0507,1017.63,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-05T23:30:00Z,26.1914,-97.0507,1017.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T00:00:00Z,26.1914,-97.0507,1017.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T00:30:00Z,26.1914,-97.0507,1017.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T01:00:00Z,26.1914,-97.0507,1017.66,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T01:30:00Z,26.1914,-97.0507,1017.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T02:00:00Z,26.1914,-97.0507,1017.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T02:30:00Z,26.1914,-97.0507,1017.91,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T03:00:00Z,26.1914,-97.0507,1017.92,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T03:30:00Z,26.1914,-97.0507,1017.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T04:00:00Z,26.1914,-97.0507,1017.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T04:30:00Z,26.1914,-97.0507,1017.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T05:00:00Z,26.1914,-97.0507,1017.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T05:30:00Z,26.1914,-97.0507,1017.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T06:00:00Z,26.1914,-97.0507,1016.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T06:30:00Z,26.1914,-97.0507,1016.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T07:00:00Z,26.1914,-97.0507,1016.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T07:30:00Z,26.1914,-97.0507,1016.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T08:00:00Z,26.1914,-97.0507,1015.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T08:30:00Z,26.1914,-97.0507,1015.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T09:00:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T09:30:00Z,26.1914,-97.0507,1015.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T10:00:00Z,26.1914,-97.0507,1014.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T10:30:00Z,26.1914,-97.0507,1014.41,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T11:00:00Z,26.1914,-97.0507,1014.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T11:30:00Z,26.1914,-97.0507,1014.1,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T12:00:00Z,26.1914,-97.0507,1014.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T12:30:00Z,26.1914,-97.0507,1014.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T13:00:00Z,26.1914,-97.0507,1014.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T13:30:00Z,26.1914,-97.0507,1014.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T14:00:00Z,26.1914,-97.0507,1014.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T14:30:00Z,26.1914,-97.0507,1015.13,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T15:00:00Z,26.1914,-97.0507,1015.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T15:30:00Z,26.1914,-97.0507,1015.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T16:00:00Z,26.1914,-97.0507,1015.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T16:30:00Z,26.1914,-97.0507,1015.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T17:00:00Z,26.1914,-97.0507,1014.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T17:30:00Z,26.1914,-97.0507,1014.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T18:00:00Z,26.1914,-97.0507,1014.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T18:30:00Z,26.1914,-97.0507,1013.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T19:00:00Z,26.1914,-97.0507,1012.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-12-06T19:30:00Z,26.1914,-97.0507,1012.43,11111222 