owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T00:00:00Z,29.2533,-90.6633,1.0,11.2,320.0,12.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T00:15:00Z,29.2533,-90.6633,1.0,10.4,331.0,10.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T00:30:00Z,29.2533,-90.6633,1.0,9.2,321.0,10.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T00:45:00Z,29.2533,-90.6633,1.0,9.4,316.0,10.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T01:00:00Z,29.2533,-90.6633,1.0,7.0,311.0,7.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T01:15:00Z,29.2533,-90.6633,1.0,11.0,321.0,12.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T01:30:00Z,29.2533,-90.6633,1.0,12.1,330.0,13.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T01:45:00Z,29.2533,-90.6633,1.0,9.5,333.0,9.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T02:00:00Z,29.2533,-90.6633,1.0,10.8,320.0,11.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T02:15:00Z,29.2533,-90.6633,1.0,10.4,330.0,10.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T02:30:00Z,29.2533,-90.6633,1.0,12.0,322.0,12.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T02:45:00Z,29.2533,-90.6633,1.0,7.3,326.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T03:00:00Z,29.2533,-90.6633,1.0,9.6,335.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T03:15:00Z,29.2533,-90.6633,1.0,5.9,340.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T03:30:00Z,29.2533,-90.6633,1.0,4.6,351.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T03:45:00Z,29.2533,-90.6633,1.0,8.1,340.0,8.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T04:00:00Z,29.2533,-90.6633,1.0,6.3,346.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T04:15:00Z,29.2533,-90.6633,1.0,5.1,342.0,5.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T04:30:00Z,29.2533,-90.6633,1.0,6.9,355.0,7.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T04:45:00Z,29.2533,-90.6633,1.0,7.4,1.0,8.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T05:00:00Z,29.2533,-90.6633,1.0,6.2,342.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T05:15:00Z,29.2533,-90.6633,1.0,8.2,343.0,8.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T05:30:00Z,29.2533,-90.6633,1.0,10.0,339.0,10.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T05:45:00Z,29.2533,-90.6633,1.0,8.2,340.0,8.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T06:00:00Z,29.2533,-90.6633,1.0,8.7,344.0,9.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T06:15:00Z,29.2533,-90.6633,1.0,6.6,341.0,7.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T06:30:00Z,29.2533,-90.6633,1.0,8.2,339.0,8.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T06:45:00Z,29.2533,-90.6633,1.0,8.2,342.0,8.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T07:00:00Z,29.2533,-90.6633,1.0,6.7,337.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T07:15:00Z,29.2533,-90.6633,1.0,5.8,338.0,6.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T07:30:00Z,29.2533,-90.6633,1.0,6.7,335.0,7.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T07:45:00Z,29.2533,-90.6633,1.0,6.5,334.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T08:00:00Z,29.2533,-90.6633,1.0,9.2,335.0,9.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T08:15:00Z,29.2533,-90.6633,1.0,6.7,350.0,7.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T08:30:00Z,29.2533,-90.6633,1.0,8.7,357.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T08:45:00Z,29.2533,-90.6633,1.0,7.3,331.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T09:00:00Z,29.2533,-90.6633,1.0,8.6,350.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T09:15:00Z,29.2533,-90.6633,1.0,7.5,357.0,8.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T09:30:00Z,29.2533,-90.6633,1.0,7.0,347.0,7.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T09:45:00Z,29.2533,-90.6633,1.0,7.8,5.0,8.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T10:00:00Z,29.2533,-90.6633,1.0,7.7,354.0,8.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T10:15:00Z,29.2533,-90.6633,1.0,6.5,345.0,6.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T10:30:00Z,29.2533,-90.6633,1.0,5.5,0.0,6.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T10:45:00Z,29.2533,-90.6633,1.0,6.1,0.0,6.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T11:00:00Z,29.2533,-90.6633,1.0,6.4,348.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T11:15:00Z,29.2533,-90.6633,1.0,7.4,356.0,7.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T11:30:00Z,29.2533,-90.6633,1.0,7.0,6.0,7.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T11:45:00Z,29.2533,-90.6633,1.0,5.8,6.0,5.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T12:00:00Z,29.2533,-90.6633,1.0,6.4,9.0,6.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T12:15:00Z,29.2533,-90.6633,1.0,5.7,18.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T12:30:00Z,29.2533,-90.6633,1.0,7.9,7.0,8.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T12:45:00Z,29.2533,-90.6633,1.0,4.8,2.0,5.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T13:00:00Z,29.2533,-90.6633,1.0,5.2,6.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T13:15:00Z,29.2533,-90.6633,1.0,8.7,17.0,9.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T13:30:00Z,29.2533,-90.6633,1.0,8.4,20.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T13:45:00Z,29.2533,-90.6633,1.0,3.8,2.0,4.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T14:00:00Z,29.2533,-90.6633,1.0,8.1,3.0,8.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T14:15:00Z,29.2533,-90.6633,1.0,7.2,34.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T14:30:00Z,29.2533,-90.6633,1.0,8.4,21.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T14:45:00Z,29.2533,-90.6633,1.0,8.5,25.0,9.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T15:00:00Z,29.2533,-90.6633,1.0,7.7,15.0,8.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T15:15:00Z,29.2533,-90.6633,1.0,7.1,7.0,7.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T15:30:00Z,29.2533,-90.6633,1.0,7.9,20.0,9.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T15:45:00Z,29.2533,-90.6633,1.0,7.7,26.0,8.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T16:00:00Z,29.2533,-90.6633,1.0,5.8,7.0,6.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T16:15:00Z,29.2533,-90.6633,1.0,3.0,0.0,3.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T16:30:00Z,29.2533,-90.6633,1.0,6.2,12.0,6.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T16:45:00Z,29.2533,-90.6633,1.0,3.6,0.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T17:00:00Z,29.2533,-90.6633,1.0,5.0,12.0,5.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T17:15:00Z,29.2533,-90.6633,1.0,6.1,10.0,6.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T17:30:00Z,29.2533,-90.6633,1.0,2.9,33.0,4.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T17:45:00Z,29.2533,-90.6633,1.0,2.6,32.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T18:00:00Z,29.2533,-90.6633,1.0,4.3,6.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T18:15:00Z,29.2533,-90.6633,1.0,4.4,357.0,4.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T18:30:00Z,29.2533,-90.6633,1.0,4.6,352.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T18:45:00Z,29.2533,-90.6633,1.0,4.8,24.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T19:00:00Z,29.2533,-90.6633,1.0,3.9,309.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T19:15:00Z,29.2533,-90.6633,1.0,3.7,349.0,3.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T19:30:00Z,29.2533,-90.6633,1.0,2.8,300.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T19:45:00Z,29.2533,-90.6633,1.0,4.4,318.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T20:00:00Z,29.2533,-90.6633,1.0,3.2,322.0,3.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T20:15:00Z,29.2533,-90.6633,1.0,2.4,8.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T20:30:00Z,29.2533,-90.6633,1.0,1.9,333.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T20:45:00Z,29.2533,-90.6633,1.0,2.9,298.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T21:00:00Z,29.2533,-90.6633,1.0,3.8,329.0,3.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T21:15:00Z,29.2533,-90.6633,1.0,2.6,347.0,2.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T21:30:00Z,29.2533,-90.6633,1.0,1.8,2.0,2.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T21:45:00Z,29.2533,-90.6633,1.0,4.0,339.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T22:00:00Z,29.2533,-90.6633,1.0,3.1,352.0,3.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T22:15:00Z,29.2533,-90.6633,1.0,3.7,326.0,3.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T22:30:00Z,29.2533,-90.6633,1.0,4.2,328.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T22:45:00Z,29.2533,-90.6633,1.0,2.8,349.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T23:00:00Z,29.2533,-90.6633,1.0,3.4,328.0,3.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T23:15:00Z,29.2533,-90.6633,1.0,2.9,329.0,3.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T23:30:00Z,29.2533,-90.6633,1.0,2.6,356.0,2.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T23:45:00Z,29.2533,-90.6633,1.0,3.6,6.0,3.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T00:00:00Z,29.2533,-90.6633,1.0,2.9,349.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T00:15:00Z,29.2533,-90.6633,1.0,3.3,9.0,3.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T00:30:00Z,29.2533,-90.6633,1.0,2.7,352.0,2.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T00:45:00Z,29.2533,-90.6633,1.0,3.1,343.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T01:00:00Z,29.2533,-90.6633,1.0,2.3,353.0,2.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T01:15:00Z,29.2533,-90.6633,1.0,1.7,0.0,1.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T01:30:00Z,29.2533,-90.6633,1.0,1.7,345.0,1.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T01:45:00Z,29.2533,-90.6633,1.0,1.5,341.0,1.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T02:00:00Z,29.2533,-90.6633,1.0,1.6,338.0,1.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T02:15:00Z,29.2533,-90.6633,1.0,1.6,345.0,1.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T02:30:00Z,29.2533,-90.6633,1.0,2.1,344.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T02:45:00Z,29.2533,-90.6633,1.0,2.0,330.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T03:00:00Z,29.2533,-90.6633,1.0,2.6,319.0,2.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T03:15:00Z,29.2533,-90.6633,1.0,1.6,327.0,1.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T03:30:00Z,29.2533,-90.6633,1.0,1.6,332.0,1.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T03:45:00Z,29.2533,-90.6633,1.0,1.8,310.0,1.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T04:00:00Z,29.2533,-90.6633,1.0,1.9,300.0,1.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T04:15:00Z,29.2533,-90.6633,1.0,2.3,294.0,2.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T04:30:00Z,29.2533,-90.6633,1.0,2.7,303.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T04:45:00Z,29.2533,-90.6633,1.0,2.5,297.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T05:00:00Z,29.2533,-90.6633,1.0,3.0,285.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T05:15:00Z,29.2533,-90.6633,1.0,2.3,296.0,2.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T05:30:00Z,29.2533,-90.6633,1.0,2.7,308.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T05:45:00Z,29.2533,-90.6633,1.0,2.6,302.0,2.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T06:00:00Z,29.2533,-90.6633,1.0,2.6,294.0,2.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T06:15:00Z,29.2533,-90.6633,1.0,3.9,303.0,4.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T06:30:00Z,29.2533,-90.6633,1.0,4.0,299.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T06:45:00Z,29.2533,-90.6633,1.0,4.6,309.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T07:00:00Z,29.2533,-90.6633,1.0,4.5,307.0,4.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T07:15:00Z,29.2533,-90.6633,1.0,6.9,307.0,7.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T07:30:00Z,29.2533,-90.6633,1.0,5.3,314.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T07:45:00Z,29.2533,-90.6633,1.0,5.2,318.0,5.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T08:00:00Z,29.2533,-90.6633,1.0,4.3,309.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T08:15:00Z,29.2533,-90.6633,1.0,3.0,311.0,3.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T08:30:00Z,29.2533,-90.6633,1.0,2.6,333.0,2.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T08:45:00Z,29.2533,-90.6633,1.0,3.2,332.0,3.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T09:00:00Z,29.2533,-90.6633,1.0,3.7,331.0,3.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T09:15:00Z,29.2533,-90.6633,1.0,2.8,340.0,3.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T09:30:00Z,29.2533,-90.6633,1.0,4.4,332.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T09:45:00Z,29.2533,-90.6633,1.0,4.0,328.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T10:00:00Z,29.2533,-90.6633,1.0,2.5,325.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T10:15:00Z,29.2533,-90.6633,1.0,4.7,319.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T10:30:00Z,29.2533,-90.6633,1.0,4.5,329.0,4.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T10:45:00Z,29.2533,-90.6633,1.0,3.5,331.0,3.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T11:00:00Z,29.2533,-90.6633,1.0,5.7,324.0,6.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T11:15:00Z,29.2533,-90.6633,1.0,4.7,324.0,4.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T11:30:00Z,29.2533,-90.6633,1.0,5.2,332.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T11:45:00Z,29.2533,-90.6633,1.0,5.2,333.0,5.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T12:00:00Z,29.2533,-90.6633,1.0,4.0,335.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T12:15:00Z,29.2533,-90.6633,1.0,3.7,333.0,4.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T12:30:00Z,29.2533,-90.6633,1.0,3.7,334.0,4.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T12:45:00Z,29.2533,-90.6633,1.0,4.1,332.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T13:00:00Z,29.2533,-90.6633,1.0,5.4,334.0,5.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T13:15:00Z,29.2533,-90.6633,1.0,4.4,334.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T13:30:00Z,29.2533,-90.6633,1.0,4.5,353.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T13:45:00Z,29.2533,-90.6633,1.0,6.3,333.0,7.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T14:00:00Z,29.2533,-90.6633,1.0,6.8,328.0,7.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T14:15:00Z,29.2533,-90.6633,1.0,4.6,334.0,4.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T14:30:00Z,29.2533,-90.6633,1.0,6.3,319.0,6.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T14:45:00Z,29.2533,-90.6633,1.0,5.4,314.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T15:00:00Z,29.2533,-90.6633,1.0,6.1,334.0,6.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T15:15:00Z,29.2533,-90.6633,1.0,5.7,321.0,5.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T15:30:00Z,29.2533,-90.6633,1.0,5.9,321.0,6.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T15:45:00Z,29.2533,-90.6633,1.0,7.7,329.0,8.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T16:00:00Z,29.2533,-90.6633,1.0,6.7,333.0,7.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T16:15:00Z,29.2533,-90.6633,1.0,5.9,351.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T16:30:00Z,29.2533,-90.6633,1.0,6.3,356.0,6.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T16:45:00Z,29.2533,-90.6633,1.0,6.3,326.0,6.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T17:00:00Z,29.2533,-90.6633,1.0,6.6,334.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T17:15:00Z,29.2533,-90.6633,1.0,9.0,325.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T17:30:00Z,29.2533,-90.6633,1.0,5.9,346.0,6.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T17:45:00Z,29.2533,-90.6633,1.0,5.4,16.0,6.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T18:00:00Z,29.2533,-90.6633,1.0,6.0,336.0,6.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T18:15:00Z,29.2533,-90.6633,1.0,5.9,305.0,6.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T18:30:00Z,29.2533,-90.6633,1.0,7.3,325.0,8.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T18:45:00Z,29.2533,-90.6633,1.0,6.3,329.0,6.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T19:00:00Z,29.2533,-90.6633,1.0,7.3,330.0,7.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T19:15:00Z,29.2533,-90.6633,1.0,6.5,311.0,6.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T19:30:00Z,29.2533,-90.6633,1.0,7.4,317.0,7.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T19:45:00Z,29.2533,-90.6633,1.0,6.8,311.0,7.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T20:00:00Z,29.2533,-90.6633,1.0,7.8,319.0,8.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T20:15:00Z,29.2533,-90.6633,1.0,7.8,311.0,8.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T20:30:00Z,29.2533,-90.6633,1.0,7.5,327.0,7.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T20:45:00Z,29.2533,-90.6633,1.0,6.0,326.0,7.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T21:00:00Z,29.2533,-90.6633,1.0,5.3,329.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T21:15:00Z,29.2533,-90.6633,1.0,6.5,335.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T21:30:00Z,29.2533,-90.6633,1.0,6.6,328.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T21:45:00Z,29.2533,-90.6633,1.0,6.0,331.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T22:00:00Z,29.2533,-90.6633,1.0,5.2,329.0,5.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T22:15:00Z,29.2533,-90.6633,1.0,5.7,337.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T22:30:00Z,29.2533,-90.6633,1.0,5.0,337.0,5.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T22:45:00Z,29.2533,-90.6633,1.0,4.5,347.0,4.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T23:00:00Z,29.2533,-90.6633,1.0,3.8,335.0,4.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T23:15:00Z,29.2533,-90.6633,1.0,3.5,343.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T23:30:00Z,29.2533,-90.6633,1.0,3.0,334.0,3.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T23:45:00Z,29.2533,-90.6633,1.0,3.5,339.0,3.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T00:00:00Z,29.2533,-90.6633,1.0,3.8,343.0,4.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T00:15:00Z,29.2533,-90.6633,1.0,4.5,343.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T00:30:00Z,29.2533,-90.6633,1.0,3.4,341.0,3.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T00:45:00Z,29.2533,-90.6633,1.0,3.7,340.0,3.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T01:00:00Z,29.2533,-90.6633,1.0,3.0,348.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T01:15:00Z,29.2533,-90.6633,1.0,2.0,356.0,2.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T01:30:00Z,29.2533,-90.6633,1.0,2.7,348.0,2.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T01:45:00Z,29.2533,-90.6633,1.0,3.2,340.0,3.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T02:00:00Z,29.2533,-90.6633,1.0,3.2,340.0,3.3,'11111222,11111222,11111222' 