owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T19:15:00Z,27.8620,-80.4450,1.0,5.0,30.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T19:30:00Z,27.8620,-80.4450,1.0,4.5,33.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T19:45:00Z,27.8620,-80.4450,1.0,4.7,31.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T20:00:00Z,27.8620,-80.4450,1.0,4.5,32.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T20:15:00Z,27.8620,-80.4450,1.0,4.8,25.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T20:30:00Z,27.8620,-80.4450,1.0,5.0,25.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T20:45:00Z,27.8620,-80.4450,1.0,5.1,27.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T21:00:00Z,27.8620,-80.4450,1.0,5.0,24.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T21:15:00Z,27.8620,-80.4450,1.0,4.5,24.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T21:30:00Z,27.8620,-80.4450,1.0,4.4,33.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T21:45:00Z,27.8620,-80.4450,1.0,4.4,32.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T22:00:00Z,27.8620,-80.4450,1.0,4.4,32.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T22:15:00Z,27.8620,-80.4450,1.0,4.6,26.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T22:30:00Z,27.8620,-80.4450,1.0,4.5,29.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T22:45:00Z,27.8620,-80.4450,1.0,4.0,27.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T23:00:00Z,27.8620,-80.4450,1.0,4.0,45.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T23:15:00Z,27.8620,-80.4450,1.0,3.7,36.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T23:30:00Z,27.8620,-80.4450,1.0,3.9,43.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-01T23:45:00Z,27.8620,-80.4450,1.0,3.5,39.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T00:00:00Z,27.8620,-80.4450,1.0,4.0,47.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T00:15:00Z,27.8620,-80.4450,1.0,3.5,42.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T00:30:00Z,27.8620,-80.4450,1.0,2.7,36.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T00:45:00Z,27.8620,-80.4450,1.0,2.9,42.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T01:00:00Z,27.8620,-80.4450,1.0,2.5,58.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T01:15:00Z,27.8620,-80.4450,1.0,3.5,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T01:30:00Z,27.8620,-80.4450,1.0,3.2,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T01:45:00Z,27.8620,-80.4450,1.0,2.9,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T02:00:00Z,27.8620,-80.4450,1.0,3.0,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T02:15:00Z,27.8620,-80.4450,1.0,2.1,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T02:30:00Z,27.8620,-80.4450,1.0,1.9,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T02:45:00Z,27.8620,-80.4450,1.0,1.9,70.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T03:00:00Z,27.8620,-80.4450,1.0,1.8,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T03:15:00Z,27.8620,-80.4450,1.0,1.9,57.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T03:30:00Z,27.8620,-80.4450,1.0,2.0,61.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T03:45:00Z,27.8620,-80.4450,1.0,2.2,61.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T04:00:00Z,27.8620,-80.4450,1.0,2.3,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T04:15:00Z,27.8620,-80.4450,1.0,2.5,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T04:30:00Z,27.8620,-80.4450,1.0,2.1,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T04:45:00Z,27.8620,-80.4450,1.0,3.1,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T05:00:00Z,27.8620,-80.4450,1.0,2.4,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T05:15:00Z,27.8620,-80.4450,1.0,2.1,165.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T05:30:00Z,27.8620,-80.4450,1.0,2.3,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T05:45:00Z,27.8620,-80.4450,1.0,1.7,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T06:00:00Z,27.8620,-80.4450,1.0,1.8,194.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T06:15:00Z,27.8620,-80.4450,1.0,2.1,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T06:30:00Z,27.8620,-80.4450,1.0,2.0,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T06:45:00Z,27.8620,-80.4450,1.0,2.2,209.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T07:00:00Z,27.8620,-80.4450,1.0,2.0,214.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T07:15:00Z,27.8620,-80.4450,1.0,2.0,208.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T07:30:00Z,27.8620,-80.4450,1.0,1.8,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T07:45:00Z,27.8620,-80.4450,1.0,1.6,241.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T08:00:00Z,27.8620,-80.4450,1.0,1.4,257.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T08:15:00Z,27.8620,-80.4450,1.0,2.0,284.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T08:30:00Z,27.8620,-80.4450,1.0,2.2,290.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T08:45:00Z,27.8620,-80.4450,1.0,1.5,287.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T09:00:00Z,27.8620,-80.4450,1.0,1.6,293.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T09:15:00Z,27.8620,-80.4450,1.0,1.7,293.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T09:30:00Z,27.8620,-80.4450,1.0,2.1,294.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T09:45:00Z,27.8620,-80.4450,1.0,1.9,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T10:00:00Z,27.8620,-80.4450,1.0,1.1,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T10:15:00Z,27.8620,-80.4450,1.0,0.0,248.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T10:30:00Z,27.8620,-80.4450,1.0,0.1,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T10:45:00Z,27.8620,-80.4450,1.0,0.5,179.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T11:00:00Z,27.8620,-80.4450,1.0,1.2,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T11:15:00Z,27.8620,-80.4450,1.0,1.4,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T11:30:00Z,27.8620,-80.4450,1.0,1.2,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T11:45:00Z,27.8620,-80.4450,1.0,1.5,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T12:00:00Z,27.8620,-80.4450,1.0,1.6,162.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T12:15:00Z,27.8620,-80.4450,1.0,0.6,183.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T12:30:00Z,27.8620,-80.4450,1.0,0.6,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T12:45:00Z,27.8620,-80.4450,1.0,1.0,213.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T13:00:00Z,27.8620,-80.4450,1.0,1.3,205.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T13:15:00Z,27.8620,-80.4450,1.0,1.7,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T13:30:00Z,27.8620,-80.4450,1.0,2.1,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T13:45:00Z,27.8620,-80.4450,1.0,1.9,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T14:00:00Z,27.8620,-80.4450,1.0,1.5,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T14:15:00Z,27.8620,-80.4450,1.0,0.9,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T14:30:00Z,27.8620,-80.4450,1.0,1.3,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T14:45:00Z,27.8620,-80.4450,1.0,2.4,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T15:00:00Z,27.8620,-80.4450,1.0,2.9,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T15:15:00Z,27.8620,-80.4450,1.0,3.4,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T15:30:00Z,27.8620,-80.4450,1.0,3.1,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T15:45:00Z,27.8620,-80.4450,1.0,2.7,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T16:00:00Z,27.8620,-80.4450,1.0,2.9,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T16:15:00Z,27.8620,-80.4450,1.0,2.9,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T16:30:00Z,27.8620,-80.4450,1.0,2.4,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T16:45:00Z,27.8620,-80.4450,1.0,3.5,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T17:00:00Z,27.8620,-80.4450,1.0,3.7,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T17:15:00Z,27.8620,-80.4450,1.0,4.0,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T17:30:00Z,27.8620,-80.4450,1.0,3.6,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T17:45:00Z,27.8620,-80.4450,1.0,4.1,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T18:00:00Z,27.8620,-80.4450,1.0,4.5,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T18:15:00Z,27.8620,-80.4450,1.0,4.8,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T18:30:00Z,27.8620,-80.4450,1.0,4.4,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T18:45:00Z,27.8620,-80.4450,1.0,4.4,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T19:00:00Z,27.8620,-80.4450,1.0,4.1,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T19:15:00Z,27.8620,-80.4450,1.0,4.3,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T19:30:00Z,27.8620,-80.4450,1.0,4.3,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T19:45:00Z,27.8620,-80.4450,1.0,4.2,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T20:00:00Z,27.8620,-80.4450,1.0,4.3,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T20:15:00Z,27.8620,-80.4450,1.0,3.8,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T20:30:00Z,27.8620,-80.4450,1.0,3.6,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T20:45:00Z,27.8620,-80.4450,1.0,5.1,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T21:00:00Z,27.8620,-80.4450,1.0,6.3,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T21:15:00Z,27.8620,-80.4450,1.0,6.4,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T21:30:00Z,27.8620,-80.4450,1.0,7.7,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T21:45:00Z,27.8620,-80.4450,1.0,7.5,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T22:00:00Z,27.8620,-80.4450,1.0,6.0,162.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T22:15:00Z,27.8620,-80.4450,1.0,5.3,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T22:30:00Z,27.8620,-80.4450,1.0,4.7,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T22:45:00Z,27.8620,-80.4450,1.0,3.1,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T23:00:00Z,27.8620,-80.4450,1.0,2.5,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T23:15:00Z,27.8620,-80.4450,1.0,3.3,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T23:30:00Z,27.8620,-80.4450,1.0,3.3,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-02T23:45:00Z,27.8620,-80.4450,1.0,3.0,195.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T00:00:00Z,27.8620,-80.4450,1.0,3.1,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T00:15:00Z,27.8620,-80.4450,1.0,3.1,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T00:30:00Z,27.8620,-80.4450,1.0,3.7,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T00:45:00Z,27.8620,-80.4450,1.0,3.9,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T01:00:00Z,27.8620,-80.4450,1.0,3.1,208.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T01:15:00Z,27.8620,-80.4450,1.0,2.6,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T01:30:00Z,27.8620,-80.4450,1.0,3.6,231.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T01:45:00Z,27.8620,-80.4450,1.0,3.6,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T02:00:00Z,27.8620,-80.4450,1.0,3.3,253.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T02:15:00Z,27.8620,-80.4450,1.0,4.0,245.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T02:30:00Z,27.8620,-80.4450,1.0,3.8,248.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T02:45:00Z,27.8620,-80.4450,1.0,2.9,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T03:00:00Z,27.8620,-80.4450,1.0,2.8,258.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T03:15:00Z,27.8620,-80.4450,1.0,3.0,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T03:30:00Z,27.8620,-80.4450,1.0,2.5,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T03:45:00Z,27.8620,-80.4450,1.0,2.4,230.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T04:00:00Z,27.8620,-80.4450,1.0,2.9,232.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T04:15:00Z,27.8620,-80.4450,1.0,3.4,236.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T04:30:00Z,27.8620,-80.4450,1.0,3.2,227.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T04:45:00Z,27.8620,-80.4450,1.0,3.4,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T05:00:00Z,27.8620,-80.4450,1.0,3.1,231.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T05:15:00Z,27.8620,-80.4450,1.0,3.0,233.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T05:30:00Z,27.8620,-80.4450,1.0,3.0,248.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T05:45:00Z,27.8620,-80.4450,1.0,2.8,262.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T06:00:00Z,27.8620,-80.4450,1.0,2.4,257.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-03T06:15:00Z,27.8620,-80.4450,1.0,2.2,272.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T05:00:00Z,27.8620,-80.4450,1.0,8.9,352.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T05:15:00Z,27.8620,-80.4450,1.0,9.5,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T05:30:00Z,27.8620,-80.4450,1.0,10.0,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T05:45:00Z,27.8620,-80.4450,1.0,9.4,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T06:00:00Z,27.8620,-80.4450,1.0,9.3,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T06:15:00Z,27.8620,-80.4450,1.0,9.0,352.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T06:30:00Z,27.8620,-80.4450,1.0,9.2,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T06:45:00Z,27.8620,-80.4450,1.0,9.1,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T07:00:00Z,27.8620,-80.4450,1.0,8.6,352.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T07:15:00Z,27.8620,-80.4450,1.0,8.6,341.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T07:30:00Z,27.8620,-80.4450,1.0,8.2,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T07:45:00Z,27.8620,-80.4450,1.0,8.8,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T08:00:00Z,27.8620,-80.4450,1.0,9.1,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T08:15:00Z,27.8620,-80.4450,1.0,9.2,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T08:30:00Z,27.8620,-80.4450,1.0,9.0,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T08:45:00Z,27.8620,-80.4450,1.0,8.7,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T09:00:00Z,27.8620,-80.4450,1.0,9.1,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T09:15:00Z,27.8620,-80.4450,1.0,8.9,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T09:30:00Z,27.8620,-80.4450,1.0,8.3,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T09:45:00Z,27.8620,-80.4450,1.0,8.4,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T10:00:00Z,27.8620,-80.4450,1.0,9.0,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T10:15:00Z,27.8620,-80.4450,1.0,9.2,352.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T10:30:00Z,27.8620,-80.4450,1.0,8.9,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T10:45:00Z,27.8620,-80.4450,1.0,8.9,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T11:00:00Z,27.8620,-80.4450,1.0,8.8,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T11:15:00Z,27.8620,-80.4450,1.0,8.5,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T11:30:00Z,27.8620,-80.4450,1.0,9.3,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T11:45:00Z,27.8620,-80.4450,1.0,9.1,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T12:00:00Z,27.8620,-80.4450,1.0,8.8,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T12:15:00Z,27.8620,-80.4450,1.0,8.6,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T12:30:00Z,27.8620,-80.4450,1.0,8.7,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T12:45:00Z,27.8620,-80.4450,1.0,7.9,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T13:00:00Z,27.8620,-80.4450,1.0,8.3,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T13:15:00Z,27.8620,-80.4450,1.0,8.8,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T13:30:00Z,27.8620,-80.4450,1.0,8.9,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T13:45:00Z,27.8620,-80.4450,1.0,8.3,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T14:00:00Z,27.8620,-80.4450,1.0,8.5,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T14:15:00Z,27.8620,-80.4450,1.0,8.1,342.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T14:30:00Z,27.8620,-80.4450,1.0,8.9,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T14:45:00Z,27.8620,-80.4450,1.0,9.1,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T15:00:00Z,27.8620,-80.4450,1.0,9.2,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T15:15:00Z,27.8620,-80.4450,1.0,9.4,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T15:30:00Z,27.8620,-80.4450,1.0,9.5,352.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T15:45:00Z,27.8620,-80.4450,1.0,10.2,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T16:00:00Z,27.8620,-80.4450,1.0,10.1,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T16:15:00Z,27.8620,-80.4450,1.0,9.2,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T16:30:00Z,27.8620,-80.4450,1.0,9.2,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T16:45:00Z,27.8620,-80.4450,1.0,9.0,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T17:00:00Z,27.8620,-80.4450,1.0,8.4,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T17:15:00Z,27.8620,-80.4450,1.0,8.5,337.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T17:30:00Z,27.8620,-80.4450,1.0,8.6,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T17:45:00Z,27.8620,-80.4450,1.0,9.3,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T18:00:00Z,27.8620,-80.4450,1.0,9.6,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T18:15:00Z,27.8620,-80.4450,1.0,9.2,342.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T18:30:00Z,27.8620,-80.4450,1.0,9.3,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-07T19:45:00Z,27.8620,-80.4450,1.0,9.4,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T20:00:00Z,27.8620,-80.4450,1.0,5.8,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T20:30:00Z,27.8620,-80.4450,1.0,4.5,9.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T20:45:00Z,27.8620,-80.4450,1.0,4.3,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T21:15:00Z,27.8620,-80.4450,1.0,5.7,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T21:30:00Z,27.8620,-80.4450,1.0,5.2,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T21:45:00Z,27.8620,-80.4450,1.0,5.0,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T22:00:00Z,27.8620,-80.4450,1.0,4.5,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T22:15:00Z,27.8620,-80.4450,1.0,4.2,13.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-12-08T22:30:00Z,27.8620,-80.4450,1.0,4.1,6.0,99.0,'11111222,11111222,11144222' 