owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2004-12-05T14:30:00Z,28.9818,-94.9186,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-05T15:00:00Z,28.9818,-94.9186,-2.0,19.17,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-06T00:30:00Z,28.9818,-94.9186,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-06T01:00:00Z,28.9818,-94.9186,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-06T01:30:00Z,28.9818,-94.9186,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-06T02:00:00Z,28.9818,-94.9186,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-06T02:30:00Z,28.9818,-94.9186,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-06T03:00:00Z,28.9818,-94.9186,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-06T17:30:00Z,28.9818,-94.9186,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-06T18:00:00Z,28.9818,-94.9186,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-06T18:30:00Z,28.9818,-94.9186,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-06T20:30:00Z,28.9818,-94.9186,-2.0,19.31,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-06T21:00:00Z,28.9818,-94.9186,-2.0,19.29,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-06T21:30:00Z,28.9818,-94.9186,-2.0,19.3,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-06T22:00:00Z,28.9818,-94.9186,-2.0,19.3,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-06T22:30:00Z,28.9818,-94.9186,-2.0,19.28,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-06T23:00:00Z,28.9818,-94.9186,-2.0,19.26,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-06T23:30:00Z,28.9818,-94.9186,-2.0,19.26,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T00:00:00Z,28.9818,-94.9186,-2.0,19.26,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T00:30:00Z,28.9818,-94.9186,-2.0,19.28,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T01:00:00Z,28.9818,-94.9186,-2.0,19.29,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T01:30:00Z,28.9818,-94.9186,-2.0,19.29,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T02:00:00Z,28.9818,-94.9186,-2.0,19.3,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T02:30:00Z,28.9818,-94.9186,-2.0,19.3,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T03:00:00Z,28.9818,-94.9186,-2.0,19.3,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T03:30:00Z,28.9818,-94.9186,-2.0,19.29,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T04:30:00Z,28.9818,-94.9186,-2.0,19.25,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T05:00:00Z,28.9818,-94.9186,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T05:30:00Z,28.9818,-94.9186,-2.0,19.19,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T06:00:00Z,28.9818,-94.9186,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T06:30:00Z,28.9818,-94.9186,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T07:00:00Z,28.9818,-94.9186,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T07:30:00Z,28.9818,-94.9186,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T08:00:00Z,28.9818,-94.9186,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T08:30:00Z,28.9818,-94.9186,-2.0,19.16,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T09:00:00Z,28.9818,-94.9186,-2.0,19.24,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T09:30:00Z,28.9818,-94.9186,-2.0,19.28,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T10:00:00Z,28.9818,-94.9186,-2.0,19.27,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T10:30:00Z,28.9818,-94.9186,-2.0,19.26,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T11:00:00Z,28.9818,-94.9186,-2.0,19.19,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T11:30:00Z,28.9818,-94.9186,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T12:00:00Z,28.9818,-94.9186,-2.0,19.02,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T12:30:00Z,28.9818,-94.9186,-2.0,19.03,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T13:00:00Z,28.9818,-94.9186,-2.0,19.05,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T13:30:00Z,28.9818,-94.9186,-2.0,19.04,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T14:00:00Z,28.9818,-94.9186,-2.0,19.03,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T14:30:00Z,28.9818,-94.9186,-2.0,19.04,11111222 
TABS,ioos:station:wmo:42043:1,2004-12-07T15:00:00Z,28.9818,-94.9186,-2.0,19.02,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
