owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2019-03-01T00:00:00Z,28.4073,-96.7122,0.0,4.8,1.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T00:06:00Z,28.4073,-96.7122,0.0,3.7,18.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T00:12:00Z,28.4073,-96.7122,0.0,4.9,19.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T00:18:00Z,28.4073,-96.7122,0.0,6.0,10.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T00:24:00Z,28.4073,-96.7122,0.0,6.1,15.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T00:30:00Z,28.4073,-96.7122,0.0,6.4,8.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T00:36:00Z,28.4073,-96.7122,0.0,6.9,13.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T00:42:00Z,28.4073,-96.7122,0.0,6.5,8.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T00:48:00Z,28.4073,-96.7122,0.0,5.3,6.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T00:54:00Z,28.4073,-96.7122,0.0,7.1,6.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T01:00:00Z,28.4073,-96.7122,0.0,6.4,12.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T01:06:00Z,28.4073,-96.7122,0.0,4.9,2.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T01:12:00Z,28.4073,-96.7122,0.0,6.3,347.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T01:18:00Z,28.4073,-96.7122,0.0,5.2,351.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T01:24:00Z,28.4073,-96.7122,0.0,5.9,358.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T01:30:00Z,28.4073,-96.7122,0.0,4.5,358.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T01:36:00Z,28.4073,-96.7122,0.0,5.5,340.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T01:42:00Z,28.4073,-96.7122,0.0,4.1,345.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T01:48:00Z,28.4073,-96.7122,0.0,4.8,347.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T01:54:00Z,28.4073,-96.7122,0.0,4.6,343.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T02:00:00Z,28.4073,-96.7122,0.0,5.7,345.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T02:06:00Z,28.4073,-96.7122,0.0,4.9,341.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T02:12:00Z,28.4073,-96.7122,0.0,4.6,345.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T02:18:00Z,28.4073,-96.7122,0.0,4.7,338.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T02:24:00Z,28.4073,-96.7122,0.0,4.4,345.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T02:30:00Z,28.4073,-96.7122,0.0,5.5,346.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T02:36:00Z,28.4073,-96.7122,0.0,5.5,346.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T02:42:00Z,28.4073,-96.7122,0.0,4.2,351.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T02:48:00Z,28.4073,-96.7122,0.0,4.2,356.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T02:54:00Z,28.4073,-96.7122,0.0,4.5,349.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T03:00:00Z,28.4073,-96.7122,0.0,5.0,351.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T03:06:00Z,28.4073,-96.7122,0.0,5.2,348.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T03:12:00Z,28.4073,-96.7122,0.0,4.7,357.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T03:18:00Z,28.4073,-96.7122,0.0,3.9,349.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T03:24:00Z,28.4073,-96.7122,0.0,3.9,349.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T03:30:00Z,28.4073,-96.7122,0.0,5.4,352.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T03:36:00Z,28.4073,-96.7122,0.0,5.3,346.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T03:42:00Z,28.4073,-96.7122,0.0,4.2,346.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T03:48:00Z,28.4073,-96.7122,0.0,4.9,343.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T03:54:00Z,28.4073,-96.7122,0.0,4.9,349.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T04:00:00Z,28.4073,-96.7122,0.0,4.2,342.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T04:06:00Z,28.4073,-96.7122,0.0,5.6,348.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T04:12:00Z,28.4073,-96.7122,0.0,5.7,352.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T04:18:00Z,28.4073,-96.7122,0.0,5.1,356.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T04:24:00Z,28.4073,-96.7122,0.0,5.1,356.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T04:30:00Z,28.4073,-96.7122,0.0,5.4,338.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T04:36:00Z,28.4073,-96.7122,0.0,5.3,342.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T04:42:00Z,28.4073,-96.7122,0.0,5.8,342.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T04:48:00Z,28.4073,-96.7122,0.0,6.5,338.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T04:54:00Z,28.4073,-96.7122,0.0,5.7,334.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T05:00:00Z,28.4073,-96.7122,0.0,5.4,342.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T05:06:00Z,28.4073,-96.7122,0.0,5.4,347.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T05:12:00Z,28.4073,-96.7122,0.0,6.1,345.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T05:18:00Z,28.4073,-96.7122,0.0,5.9,348.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T05:24:00Z,28.4073,-96.7122,0.0,5.9,348.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T05:30:00Z,28.4073,-96.7122,0.0,5.1,1.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T05:36:00Z,28.4073,-96.7122,0.0,4.7,357.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T05:42:00Z,28.4073,-96.7122,0.0,4.7,3.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T05:48:00Z,28.4073,-96.7122,0.0,4.2,355.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T05:54:00Z,28.4073,-96.7122,0.0,3.6,354.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T06:00:00Z,28.4073,-96.7122,0.0,3.2,355.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T06:06:00Z,28.4073,-96.7122,0.0,4.5,358.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T06:12:00Z,28.4073,-96.7122,0.0,4.3,355.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T06:18:00Z,28.4073,-96.7122,0.0,4.1,351.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T06:24:00Z,28.4073,-96.7122,0.0,4.1,351.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T06:30:00Z,28.4073,-96.7122,0.0,4.5,356.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T06:36:00Z,28.4073,-96.7122,0.0,4.1,351.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T06:42:00Z,28.4073,-96.7122,0.0,4.5,356.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T06:48:00Z,28.4073,-96.7122,0.0,4.0,356.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T06:54:00Z,28.4073,-96.7122,0.0,3.9,1.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T07:00:00Z,28.4073,-96.7122,0.0,4.3,1.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T07:06:00Z,28.4073,-96.7122,0.0,4.4,360.0,6.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T07:12:00Z,28.4073,-96.7122,0.0,3.5,5.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T07:18:00Z,28.4073,-96.7122,0.0,3.3,30.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T07:24:00Z,28.4073,-96.7122,0.0,3.3,30.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T07:30:00Z,28.4073,-96.7122,0.0,2.6,22.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T07:36:00Z,28.4073,-96.7122,0.0,2.4,33.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T07:42:00Z,28.4073,-96.7122,0.0,3.3,7.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T07:48:00Z,28.4073,-96.7122,0.0,2.5,360.0,4.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T07:54:00Z,28.4073,-96.7122,0.0,2.3,6.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T08:00:00Z,28.4073,-96.7122,0.0,3.2,7.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T08:06:00Z,28.4073,-96.7122,0.0,2.9,3.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T08:12:00Z,28.4073,-96.7122,0.0,1.8,15.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T08:18:00Z,28.4073,-96.7122,0.0,1.7,29.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T08:24:00Z,28.4073,-96.7122,0.0,1.7,29.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T08:30:00Z,28.4073,-96.7122,0.0,2.4,15.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T08:36:00Z,28.4073,-96.7122,0.0,2.6,18.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T08:42:00Z,28.4073,-96.7122,0.0,3.1,11.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T08:48:00Z,28.4073,-96.7122,0.0,3.1,354.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T08:54:00Z,28.4073,-96.7122,0.0,3.6,2.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T09:00:00Z,28.4073,-96.7122,0.0,2.9,32.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T09:06:00Z,28.4073,-96.7122,0.0,2.1,22.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T09:12:00Z,28.4073,-96.7122,0.0,1.7,357.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T09:18:00Z,28.4073,-96.7122,0.0,3.0,358.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T09:24:00Z,28.4073,-96.7122,0.0,3.0,358.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T09:30:00Z,28.4073,-96.7122,0.0,2.3,17.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T09:36:00Z,28.4073,-96.7122,0.0,2.4,332.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T09:42:00Z,28.4073,-96.7122,0.0,3.6,350.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T09:48:00Z,28.4073,-96.7122,0.0,4.2,351.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T09:54:00Z,28.4073,-96.7122,0.0,4.5,349.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T10:00:00Z,28.4073,-96.7122,0.0,4.5,353.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T10:06:00Z,28.4073,-96.7122,0.0,5.3,354.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T10:12:00Z,28.4073,-96.7122,0.0,4.7,351.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T10:18:00Z,28.4073,-96.7122,0.0,4.4,357.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T10:24:00Z,28.4073,-96.7122,0.0,4.4,357.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T10:30:00Z,28.4073,-96.7122,0.0,4.0,343.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T10:36:00Z,28.4073,-96.7122,0.0,4.6,355.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T10:42:00Z,28.4073,-96.7122,0.0,3.8,9.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T10:48:00Z,28.4073,-96.7122,0.0,2.9,17.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T10:54:00Z,28.4073,-96.7122,0.0,4.4,11.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T11:00:00Z,28.4073,-96.7122,0.0,2.7,19.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T11:06:00Z,28.4073,-96.7122,0.0,4.2,6.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T11:12:00Z,28.4073,-96.7122,0.0,3.3,10.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T11:18:00Z,28.4073,-96.7122,0.0,3.0,359.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T11:24:00Z,28.4073,-96.7122,0.0,3.0,359.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T11:30:00Z,28.4073,-96.7122,0.0,2.3,13.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T11:36:00Z,28.4073,-96.7122,0.0,1.9,1.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T11:42:00Z,28.4073,-96.7122,0.0,2.8,23.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T11:48:00Z,28.4073,-96.7122,0.0,2.5,24.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T11:54:00Z,28.4073,-96.7122,0.0,0.9,287.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T12:00:00Z,28.4073,-96.7122,0.0,1.1,351.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T12:06:00Z,28.4073,-96.7122,0.0,1.4,346.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T12:12:00Z,28.4073,-96.7122,0.0,1.4,355.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T12:18:00Z,28.4073,-96.7122,0.0,0.9,358.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T12:24:00Z,28.4073,-96.7122,0.0,0.9,358.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T12:30:00Z,28.4073,-96.7122,0.0,1.4,343.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T12:36:00Z,28.4073,-96.7122,0.0,1.8,356.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T12:42:00Z,28.4073,-96.7122,0.0,1.9,11.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T12:48:00Z,28.4073,-96.7122,0.0,1.9,15.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T12:54:00Z,28.4073,-96.7122,0.0,2.9,11.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T13:00:00Z,28.4073,-96.7122,0.0,2.8,22.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T13:06:00Z,28.4073,-96.7122,0.0,3.8,10.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T13:12:00Z,28.4073,-96.7122,0.0,2.7,12.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T13:18:00Z,28.4073,-96.7122,0.0,2.2,360.0,3.5,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T13:24:00Z,28.4073,-96.7122,0.0,2.2,360.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T13:30:00Z,28.4073,-96.7122,0.0,1.5,16.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T13:36:00Z,28.4073,-96.7122,0.0,1.6,355.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T13:42:00Z,28.4073,-96.7122,0.0,2.5,350.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T13:48:00Z,28.4073,-96.7122,0.0,3.0,354.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T13:54:00Z,28.4073,-96.7122,0.0,3.0,3.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T14:00:00Z,28.4073,-96.7122,0.0,2.5,359.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T14:06:00Z,28.4073,-96.7122,0.0,3.0,4.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T14:12:00Z,28.4073,-96.7122,0.0,4.3,14.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T14:18:00Z,28.4073,-96.7122,0.0,3.7,1.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T14:24:00Z,28.4073,-96.7122,0.0,3.7,1.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T14:30:00Z,28.4073,-96.7122,0.0,3.1,337.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T14:36:00Z,28.4073,-96.7122,0.0,2.8,3.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T14:42:00Z,28.4073,-96.7122,0.0,3.3,1.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T14:48:00Z,28.4073,-96.7122,0.0,3.2,351.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T14:54:00Z,28.4073,-96.7122,0.0,2.7,359.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T15:00:00Z,28.4073,-96.7122,0.0,2.5,2.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T15:06:00Z,28.4073,-96.7122,0.0,2.8,16.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T15:12:00Z,28.4073,-96.7122,0.0,3.0,17.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T15:18:00Z,28.4073,-96.7122,0.0,3.2,15.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T15:24:00Z,28.4073,-96.7122,0.0,3.8,14.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T15:30:00Z,28.4073,-96.7122,0.0,3.2,10.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T15:36:00Z,28.4073,-96.7122,0.0,3.2,10.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T15:42:00Z,28.4073,-96.7122,0.0,3.6,20.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T15:48:00Z,28.4073,-96.7122,0.0,3.9,17.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T15:54:00Z,28.4073,-96.7122,0.0,2.8,26.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T16:00:00Z,28.4073,-96.7122,0.0,3.4,29.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T16:06:00Z,28.4073,-96.7122,0.0,3.2,23.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T16:12:00Z,28.4073,-96.7122,0.0,3.7,18.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T16:18:00Z,28.4073,-96.7122,0.0,2.4,15.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T16:24:00Z,28.4073,-96.7122,0.0,2.4,15.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T16:30:00Z,28.4073,-96.7122,0.0,3.5,29.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T16:36:00Z,28.4073,-96.7122,0.0,3.0,30.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T16:42:00Z,28.4073,-96.7122,0.0,2.8,37.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T16:48:00Z,28.4073,-96.7122,0.0,2.9,16.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T16:54:00Z,28.4073,-96.7122,0.0,2.0,21.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T17:00:00Z,28.4073,-96.7122,0.0,2.3,28.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T17:06:00Z,28.4073,-96.7122,0.0,2.3,5.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T17:12:00Z,28.4073,-96.7122,0.0,2.7,1.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T17:18:00Z,28.4073,-96.7122,0.0,2.6,354.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T17:24:00Z,28.4073,-96.7122,0.0,2.6,354.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T17:30:00Z,28.4073,-96.7122,0.0,2.1,342.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T17:36:00Z,28.4073,-96.7122,0.0,2.2,1.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T17:42:00Z,28.4073,-96.7122,0.0,2.0,334.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T17:48:00Z,28.4073,-96.7122,0.0,1.4,19.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T17:54:00Z,28.4073,-96.7122,0.0,2.0,1.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T18:00:00Z,28.4073,-96.7122,0.0,1.5,9.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T18:06:00Z,28.4073,-96.7122,0.0,1.6,341.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T18:12:00Z,28.4073,-96.7122,0.0,2.4,346.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T18:18:00Z,28.4073,-96.7122,0.0,1.9,358.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T18:24:00Z,28.4073,-96.7122,0.0,1.9,358.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T18:30:00Z,28.4073,-96.7122,0.0,0.4,289.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T18:36:00Z,28.4073,-96.7122,0.0,0.8,304.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T18:42:00Z,28.4073,-96.7122,0.0,0.5,288.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T18:48:00Z,28.4073,-96.7122,0.0,0.7,303.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T18:54:00Z,28.4073,-96.7122,0.0,0.3,301.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T19:00:00Z,28.4073,-96.7122,0.0,0.4,294.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T19:06:00Z,28.4073,-96.7122,0.0,2.0,350.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T19:12:00Z,28.4073,-96.7122,0.0,2.9,351.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T19:18:00Z,28.4073,-96.7122,0.0,2.9,350.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T19:24:00Z,28.4073,-96.7122,0.0,2.1,358.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T19:30:00Z,28.4073,-96.7122,0.0,2.1,358.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T19:36:00Z,28.4073,-96.7122,0.0,3.1,3.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T19:42:00Z,28.4073,-96.7122,0.0,2.8,3.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T19:48:00Z,28.4073,-96.7122,0.0,3.1,16.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T19:54:00Z,28.4073,-96.7122,0.0,2.9,15.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T20:00:00Z,28.4073,-96.7122,0.0,2.4,13.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T20:06:00Z,28.4073,-96.7122,0.0,2.4,5.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T20:12:00Z,28.4073,-96.7122,0.0,2.5,11.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T20:18:00Z,28.4073,-96.7122,0.0,2.3,9.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-03-01T20:24:00Z,28.4073,-96.7122,0.0,2.3,9.0,3.4,'1111122,1111122,1111122' 