owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T00:00:00Z,29.4012,-89.0355,10.0,29.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T00:15:00Z,29.4012,-89.0355,10.0,29.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T00:30:00Z,29.4012,-89.0355,10.0,28.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T00:45:00Z,29.4012,-89.0355,10.0,28.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T01:00:00Z,29.4012,-89.0355,10.0,28.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T01:15:00Z,29.4012,-89.0355,10.0,28.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T01:30:00Z,29.4012,-89.0355,10.0,28.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T01:45:00Z,29.4012,-89.0355,10.0,28.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T02:00:00Z,29.4012,-89.0355,10.0,29.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T02:15:00Z,29.4012,-89.0355,10.0,28.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T02:30:00Z,29.4012,-89.0355,10.0,29.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T02:45:00Z,29.4012,-89.0355,10.0,29.085,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T03:00:00Z,29.4012,-89.0355,10.0,29.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T03:15:00Z,29.4012,-89.0355,10.0,28.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T03:30:00Z,29.4012,-89.0355,10.0,28.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T03:45:00Z,29.4012,-89.0355,10.0,28.788,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T04:00:00Z,29.4012,-89.0355,10.0,28.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T04:15:00Z,29.4012,-89.0355,10.0,28.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T04:30:00Z,29.4012,-89.0355,10.0,28.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T04:45:00Z,29.4012,-89.0355,10.0,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T05:00:00Z,29.4012,-89.0355,10.0,28.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T05:15:00Z,29.4012,-89.0355,10.0,28.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T05:30:00Z,29.4012,-89.0355,10.0,28.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T05:45:00Z,29.4012,-89.0355,10.0,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T06:00:00Z,29.4012,-89.0355,10.0,28.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T06:15:00Z,29.4012,-89.0355,10.0,28.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T06:30:00Z,29.4012,-89.0355,10.0,28.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T06:45:00Z,29.4012,-89.0355,10.0,28.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T07:00:00Z,29.4012,-89.0355,10.0,28.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T07:15:00Z,29.4012,-89.0355,10.0,28.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T07:30:00Z,29.4012,-89.0355,10.0,28.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T07:45:00Z,29.4012,-89.0355,10.0,28.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T08:00:00Z,29.4012,-89.0355,10.0,28.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T08:15:00Z,29.4012,-89.0355,10.0,28.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T08:30:00Z,29.4012,-89.0355,10.0,28.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T08:45:00Z,29.4012,-89.0355,10.0,28.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T09:00:00Z,29.4012,-89.0355,10.0,28.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T09:15:00Z,29.4012,-89.0355,10.0,28.137,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T09:30:00Z,29.4012,-89.0355,10.0,28.143,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T09:45:00Z,29.4012,-89.0355,10.0,27.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T10:00:00Z,29.4012,-89.0355,10.0,28.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T10:15:00Z,29.4012,-89.0355,10.0,28.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T10:30:00Z,29.4012,-89.0355,10.0,28.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T10:45:00Z,29.4012,-89.0355,10.0,28.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T11:00:00Z,29.4012,-89.0355,10.0,28.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T11:15:00Z,29.4012,-89.0355,10.0,28.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T11:30:00Z,29.4012,-89.0355,10.0,28.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T11:45:00Z,29.4012,-89.0355,10.0,28.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T12:00:00Z,29.4012,-89.0355,10.0,28.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T12:15:00Z,29.4012,-89.0355,10.0,28.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T12:30:00Z,29.4012,-89.0355,10.0,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T12:45:00Z,29.4012,-89.0355,10.0,28.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T13:00:00Z,29.4012,-89.0355,10.0,28.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T13:15:00Z,29.4012,-89.0355,10.0,28.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T13:30:00Z,29.4012,-89.0355,10.0,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T13:45:00Z,29.4012,-89.0355,10.0,28.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T14:00:00Z,29.4012,-89.0355,10.0,28.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T14:15:00Z,29.4012,-89.0355,10.0,28.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T14:30:00Z,29.4012,-89.0355,10.0,28.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T14:45:00Z,29.4012,-89.0355,10.0,28.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T15:00:00Z,29.4012,-89.0355,10.0,28.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T15:15:00Z,29.4012,-89.0355,10.0,28.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T15:30:00Z,29.4012,-89.0355,10.0,28.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T15:45:00Z,29.4012,-89.0355,10.0,28.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T16:00:00Z,29.4012,-89.0355,10.0,29.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T16:15:00Z,29.4012,-89.0355,10.0,29.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T16:30:00Z,29.4012,-89.0355,10.0,29.137,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T16:45:00Z,29.4012,-89.0355,10.0,29.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T17:00:00Z,29.4012,-89.0355,10.0,29.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T17:15:00Z,29.4012,-89.0355,10.0,29.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T17:30:00Z,29.4012,-89.0355,10.0,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T17:45:00Z,29.4012,-89.0355,10.0,29.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T18:00:00Z,29.4012,-89.0355,10.0,29.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T18:15:00Z,29.4012,-89.0355,10.0,29.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T18:30:00Z,29.4012,-89.0355,10.0,29.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T18:45:00Z,29.4012,-89.0355,10.0,29.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T19:00:00Z,29.4012,-89.0355,10.0,30.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T19:15:00Z,29.4012,-89.0355,10.0,30.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T19:30:00Z,29.4012,-89.0355,10.0,29.982,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T19:45:00Z,29.4012,-89.0355,10.0,29.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T20:00:00Z,29.4012,-89.0355,10.0,29.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T20:15:00Z,29.4012,-89.0355,10.0,29.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T20:30:00Z,29.4012,-89.0355,10.0,29.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T20:45:00Z,29.4012,-89.0355,10.0,29.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T21:00:00Z,29.4012,-89.0355,10.0,29.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T21:15:00Z,29.4012,-89.0355,10.0,28.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T21:30:00Z,29.4012,-89.0355,10.0,29.252,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T21:45:00Z,29.4012,-89.0355,10.0,28.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T22:00:00Z,29.4012,-89.0355,10.0,29.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T22:15:00Z,29.4012,-89.0355,10.0,29.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T22:30:00Z,29.4012,-89.0355,10.0,29.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T22:45:00Z,29.4012,-89.0355,10.0,29.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T23:00:00Z,29.4012,-89.0355,10.0,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T23:15:00Z,29.4012,-89.0355,10.0,29.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T23:30:00Z,29.4012,-89.0355,10.0,28.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T23:45:00Z,29.4012,-89.0355,10.0,28.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T00:00:00Z,29.4012,-89.0355,10.0,28.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T00:15:00Z,29.4012,-89.0355,10.0,28.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T00:30:00Z,29.4012,-89.0355,10.0,28.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T00:45:00Z,29.4012,-89.0355,10.0,29.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T01:00:00Z,29.4012,-89.0355,10.0,29.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T01:15:00Z,29.4012,-89.0355,10.0,30.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T01:30:00Z,29.4012,-89.0355,10.0,29.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T01:45:00Z,29.4012,-89.0355,10.0,29.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T02:00:00Z,29.4012,-89.0355,10.0,29.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T02:15:00Z,29.4012,-89.0355,10.0,29.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T02:30:00Z,29.4012,-89.0355,10.0,29.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T02:45:00Z,29.4012,-89.0355,10.0,29.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T03:00:00Z,29.4012,-89.0355,10.0,29.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T03:15:00Z,29.4012,-89.0355,10.0,29.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T03:30:00Z,29.4012,-89.0355,10.0,29.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T03:45:00Z,29.4012,-89.0355,10.0,29.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T04:00:00Z,29.4012,-89.0355,10.0,29.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T04:15:00Z,29.4012,-89.0355,10.0,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T04:30:00Z,29.4012,-89.0355,10.0,29.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T04:45:00Z,29.4012,-89.0355,10.0,29.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T05:00:00Z,29.4012,-89.0355,10.0,29.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T05:15:00Z,29.4012,-89.0355,10.0,29.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T05:30:00Z,29.4012,-89.0355,10.0,29.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T05:45:00Z,29.4012,-89.0355,10.0,29.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T06:00:00Z,29.4012,-89.0355,10.0,29.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T06:15:00Z,29.4012,-89.0355,10.0,29.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T06:30:00Z,29.4012,-89.0355,10.0,29.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T06:45:00Z,29.4012,-89.0355,10.0,29.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T07:00:00Z,29.4012,-89.0355,10.0,29.022,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T07:15:00Z,29.4012,-89.0355,10.0,29.045,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T07:30:00Z,29.4012,-89.0355,10.0,29.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T07:45:00Z,29.4012,-89.0355,10.0,29.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T08:00:00Z,29.4012,-89.0355,10.0,29.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T08:15:00Z,29.4012,-89.0355,10.0,29.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T08:30:00Z,29.4012,-89.0355,10.0,29.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T08:45:00Z,29.4012,-89.0355,10.0,29.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T09:00:00Z,29.4012,-89.0355,10.0,29.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T09:15:00Z,29.4012,-89.0355,10.0,29.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T09:30:00Z,29.4012,-89.0355,10.0,29.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T09:45:00Z,29.4012,-89.0355,10.0,29.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T10:00:00Z,29.4012,-89.0355,10.0,29.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T10:15:00Z,29.4012,-89.0355,10.0,29.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T10:30:00Z,29.4012,-89.0355,10.0,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T10:45:00Z,29.4012,-89.0355,10.0,29.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T11:00:00Z,29.4012,-89.0355,10.0,29.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T11:15:00Z,29.4012,-89.0355,10.0,29.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T11:30:00Z,29.4012,-89.0355,10.0,29.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T11:45:00Z,29.4012,-89.0355,10.0,29.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T12:00:00Z,29.4012,-89.0355,10.0,29.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T12:15:00Z,29.4012,-89.0355,10.0,29.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T12:30:00Z,29.4012,-89.0355,10.0,29.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T12:45:00Z,29.4012,-89.0355,10.0,29.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T13:00:00Z,29.4012,-89.0355,10.0,29.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T13:15:00Z,29.4012,-89.0355,10.0,29.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T13:30:00Z,29.4012,-89.0355,10.0,29.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T13:45:00Z,29.4012,-89.0355,10.0,29.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T14:00:00Z,29.4012,-89.0355,10.0,29.164,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T14:15:00Z,29.4012,-89.0355,10.0,29.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T14:30:00Z,29.4012,-89.0355,10.0,29.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T14:45:00Z,29.4012,-89.0355,10.0,29.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T15:00:00Z,29.4012,-89.0355,10.0,29.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T15:15:00Z,29.4012,-89.0355,10.0,29.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T15:30:00Z,29.4012,-89.0355,10.0,29.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T15:45:00Z,29.4012,-89.0355,10.0,29.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T16:00:00Z,29.4012,-89.0355,10.0,29.089,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T16:15:00Z,29.4012,-89.0355,10.0,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T16:30:00Z,29.4012,-89.0355,10.0,29.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T16:45:00Z,29.4012,-89.0355,10.0,29.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T17:00:00Z,29.4012,-89.0355,10.0,29.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T17:15:00Z,29.4012,-89.0355,10.0,29.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T17:30:00Z,29.4012,-89.0355,10.0,29.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T17:45:00Z,29.4012,-89.0355,10.0,29.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T18:00:00Z,29.4012,-89.0355,10.0,29.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T18:15:00Z,29.4012,-89.0355,10.0,29.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T18:30:00Z,29.4012,-89.0355,10.0,29.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T18:45:00Z,29.4012,-89.0355,10.0,29.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T19:00:00Z,29.4012,-89.0355,10.0,29.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T19:15:00Z,29.4012,-89.0355,10.0,29.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T19:30:00Z,29.4012,-89.0355,10.0,29.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T19:45:00Z,29.4012,-89.0355,10.0,29.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T20:00:00Z,29.4012,-89.0355,10.0,29.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T20:15:00Z,29.4012,-89.0355,10.0,29.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T20:30:00Z,29.4012,-89.0355,10.0,29.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T20:45:00Z,29.4012,-89.0355,10.0,29.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T21:00:00Z,29.4012,-89.0355,10.0,29.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T21:15:00Z,29.4012,-89.0355,10.0,29.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T21:30:00Z,29.4012,-89.0355,10.0,29.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T21:45:00Z,29.4012,-89.0355,10.0,29.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T22:00:00Z,29.4012,-89.0355,10.0,29.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T22:15:00Z,29.4012,-89.0355,10.0,29.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T22:30:00Z,29.4012,-89.0355,10.0,29.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T22:45:00Z,29.4012,-89.0355,10.0,29.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T23:00:00Z,29.4012,-89.0355,10.0,29.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T23:15:00Z,29.4012,-89.0355,10.0,29.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T23:30:00Z,29.4012,-89.0355,10.0,29.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T23:45:00Z,29.4012,-89.0355,10.0,30.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T00:00:00Z,29.4012,-89.0355,10.0,30.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T00:15:00Z,29.4012,-89.0355,10.0,30.006,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T00:30:00Z,29.4012,-89.0355,10.0,29.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T00:45:00Z,29.4012,-89.0355,10.0,29.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T01:00:00Z,29.4012,-89.0355,10.0,29.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T01:15:00Z,29.4012,-89.0355,10.0,29.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T01:30:00Z,29.4012,-89.0355,10.0,29.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T01:45:00Z,29.4012,-89.0355,10.0,29.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T02:00:00Z,29.4012,-89.0355,10.0,29.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T02:15:00Z,29.4012,-89.0355,10.0,29.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T02:30:00Z,29.4012,-89.0355,10.0,29.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T02:45:00Z,29.4012,-89.0355,10.0,29.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T03:00:00Z,29.4012,-89.0355,10.0,29.022,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T03:15:00Z,29.4012,-89.0355,10.0,28.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T03:30:00Z,29.4012,-89.0355,10.0,29.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T03:45:00Z,29.4012,-89.0355,10.0,28.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T04:00:00Z,29.4012,-89.0355,10.0,28.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T04:15:00Z,29.4012,-89.0355,10.0,28.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T04:30:00Z,29.4012,-89.0355,10.0,28.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T04:45:00Z,29.4012,-89.0355,10.0,28.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T05:00:00Z,29.4012,-89.0355,10.0,28.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T05:15:00Z,29.4012,-89.0355,10.0,29.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T05:30:00Z,29.4012,-89.0355,10.0,28.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T05:45:00Z,29.4012,-89.0355,10.0,28.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T06:00:00Z,29.4012,-89.0355,10.0,29.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T06:15:00Z,29.4012,-89.0355,10.0,29.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T06:30:00Z,29.4012,-89.0355,10.0,29.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T06:45:00Z,29.4012,-89.0355,10.0,29.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T07:00:00Z,29.4012,-89.0355,10.0,29.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T07:15:00Z,29.4012,-89.0355,10.0,29.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T07:30:00Z,29.4012,-89.0355,10.0,29.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T07:45:00Z,29.4012,-89.0355,10.0,29.374,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T08:00:00Z,29.4012,-89.0355,10.0,29.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T08:15:00Z,29.4012,-89.0355,10.0,29.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T08:30:00Z,29.4012,-89.0355,10.0,29.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T08:45:00Z,29.4012,-89.0355,10.0,29.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T09:00:00Z,29.4012,-89.0355,10.0,29.068,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T09:15:00Z,29.4012,-89.0355,10.0,28.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T09:30:00Z,29.4012,-89.0355,10.0,29.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T09:45:00Z,29.4012,-89.0355,10.0,29.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T10:00:00Z,29.4012,-89.0355,10.0,29.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T10:15:00Z,29.4012,-89.0355,10.0,29.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T10:30:00Z,29.4012,-89.0355,10.0,29.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T10:45:00Z,29.4012,-89.0355,10.0,29.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T11:00:00Z,29.4012,-89.0355,10.0,29.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T11:15:00Z,29.4012,-89.0355,10.0,29.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T11:30:00Z,29.4012,-89.0355,10.0,29.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T11:45:00Z,29.4012,-89.0355,10.0,29.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T12:00:00Z,29.4012,-89.0355,10.0,29.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T12:15:00Z,29.4012,-89.0355,10.0,29.218,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T12:30:00Z,29.4012,-89.0355,10.0,29.192,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T12:45:00Z,29.4012,-89.0355,10.0,28.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T13:00:00Z,29.4012,-89.0355,10.0,29.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T13:15:00Z,29.4012,-89.0355,10.0,28.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T13:30:00Z,29.4012,-89.0355,10.0,29.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T13:45:00Z,29.4012,-89.0355,10.0,29.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T14:00:00Z,29.4012,-89.0355,10.0,29.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T14:15:00Z,29.4012,-89.0355,10.0,29.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T14:30:00Z,29.4012,-89.0355,10.0,29.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T14:45:00Z,29.4012,-89.0355,10.0,29.159,11111222 