owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2008-12-01T00:00:00Z,28.9818,-94.9186,4.0,8.089820764,289.1964136,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T00:30:00Z,28.9818,-94.9186,4.0,7.721619001,285.2420672,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T01:00:00Z,28.9818,-94.9186,4.0,7.147761887,284.5028089,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T01:30:00Z,28.9818,-94.9186,4.0,6.386838028,286.9312049,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T02:00:00Z,28.9818,-94.9186,4.0,6.668508079,291.3705723,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T02:30:00Z,28.9818,-94.9186,4.0,9.312233889,307.2758949,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T03:00:00Z,28.9818,-94.9186,4.0,8.133812144,310.6623232,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T03:30:00Z,28.9818,-94.9186,4.0,10.13955127,309.356904,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T04:00:00Z,28.9818,-94.9186,4.0,9.735938578,308.871106,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T04:30:00Z,28.9818,-94.9186,4.0,8.942494059,306.2675309,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T05:00:00Z,28.9818,-94.9186,4.0,8.973210128,305.3371832,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T05:30:00Z,28.9818,-94.9186,4.0,7.106595528,283.5082452,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T06:00:00Z,28.9818,-94.9186,4.0,8.665454402,286.6992052,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T06:30:00Z,28.9818,-94.9186,4.0,7.979028763,287.7309518,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T07:00:00Z,28.9818,-94.9186,4.0,8.296222032,287.3210247,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T07:30:00Z,28.9818,-94.9186,4.0,8.040926564,279.0874413,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T08:00:00Z,28.9818,-94.9186,4.0,8.705337443,276.463737,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T08:30:00Z,28.9818,-94.9186,4.0,7.78995507,280.8771677,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T09:00:00Z,28.9818,-94.9186,4.0,8.65166458,295.1728663,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T09:30:00Z,28.9818,-94.9186,4.0,9.183599512,297.848554,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T10:00:00Z,28.9818,-94.9186,4.0,8.09598666,287.7635031,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T10:30:00Z,28.9818,-94.9186,4.0,7.738171619,288.6924651,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T11:00:00Z,28.9818,-94.9186,4.0,7.465601114,283.4777912,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T11:30:00Z,28.9818,-94.9186,4.0,7.089943582,277.4557791,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T12:00:00Z,28.9818,-94.9186,4.0,7.866441381,284.954841,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T12:30:00Z,28.9818,-94.9186,4.0,8.789015872,286.6617407,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T13:00:00Z,28.9818,-94.9186,4.0,11.18646504,295.579995,14.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T13:30:00Z,28.9818,-94.9186,4.0,10.96093518,303.5015169,12.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T14:00:00Z,28.9818,-94.9186,4.0,10.90317844,305.103869,14.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T14:30:00Z,28.9818,-94.9186,4.0,9.042173411,311.9965341,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T15:00:00Z,28.9818,-94.9186,4.0,11.10747946,305.4356559,13.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T15:30:00Z,28.9818,-94.9186,4.0,10.285937,309.1207873,13.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T16:00:00Z,28.9818,-94.9186,4.0,9.675918561,309.4643011,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T16:30:00Z,28.9818,-94.9186,4.0,9.282844392,299.9897943,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T17:00:00Z,28.9818,-94.9186,4.0,8.871848736,300.5538827,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T17:30:00Z,28.9818,-94.9186,4.0,8.519325091,308.4706587,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T18:00:00Z,28.9818,-94.9186,4.0,10.33123904,297.1850476,13.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T18:30:00Z,28.9818,-94.9186,4.0,7.846451427,299.6361259,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T19:00:00Z,28.9818,-94.9186,4.0,8.578607113,302.1893788,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T19:30:00Z,28.9818,-94.9186,4.0,9.028715302,292.190237,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T20:00:00Z,28.9818,-94.9186,4.0,10.04458561,296.2333617,13.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T20:30:00Z,28.9818,-94.9186,4.0,10.56693428,292.5363941,15.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T21:00:00Z,28.9818,-94.9186,4.0,9.842967032,293.5959917,12.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T21:30:00Z,28.9818,-94.9186,4.0,9.727569069,288.9564381,13.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T22:00:00Z,28.9818,-94.9186,4.0,8.924796916,300.8756048,12.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T22:30:00Z,28.9818,-94.9186,4.0,8.538594732,299.9279175,12.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T23:00:00Z,28.9818,-94.9186,4.0,8.73874705,296.9461725,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-01T23:30:00Z,28.9818,-94.9186,4.0,8.300951753,310.3092213,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T00:00:00Z,28.9818,-94.9186,4.0,7.915964881,332.9492558,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T00:30:00Z,28.9818,-94.9186,4.0,8.194888651,337.8478842,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T01:00:00Z,28.9818,-94.9186,4.0,9.046949762,348.975552,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T01:30:00Z,28.9818,-94.9186,4.0,8.254556318,348.5401447,11.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T02:00:00Z,28.9818,-94.9186,4.0,7.763381995,352.6734,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T02:30:00Z,28.9818,-94.9186,4.0,6.850467137,353.0407735,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T03:00:00Z,28.9818,-94.9186,4.0,6.688019139,353.1298133,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T03:30:00Z,28.9818,-94.9186,4.0,6.416556709,357.4093972,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T04:00:00Z,28.9818,-94.9186,4.0,5.963354761,1.921741006,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T04:30:00Z,28.9818,-94.9186,4.0,5.210153549,0.439670692,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T05:00:00Z,28.9818,-94.9186,4.0,4.610694091,359.0056048,7.2,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T05:30:00Z,28.9818,-94.9186,4.0,3.694888361,2.947368725,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T06:00:00Z,28.9818,-94.9186,4.0,3.240015432,359.8229517,5.32,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T06:30:00Z,28.9818,-94.9186,4.0,3.19249119,15.25487257,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T07:00:00Z,28.9818,-94.9186,4.0,2.894304752,52.29830664,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T07:30:00Z,28.9818,-94.9186,4.0,2.28547588,40.02995521,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T08:00:00Z,28.9818,-94.9186,4.0,2.188926678,32.31030185,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T08:30:00Z,28.9818,-94.9186,4.0,2.074536093,42.06901866,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T09:00:00Z,28.9818,-94.9186,4.0,2.899275772,67.06053219,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T09:30:00Z,28.9818,-94.9186,4.0,2.381029189,91.6851013,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T10:00:00Z,28.9818,-94.9186,4.0,1.653027525,123.4020112,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T10:30:00Z,28.9818,-94.9186,4.0,2.210701246,131.3325362,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T11:00:00Z,28.9818,-94.9186,4.0,3.079496712,137.7641666,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T11:30:00Z,28.9818,-94.9186,4.0,3.721558813,133.040393,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T12:00:00Z,28.9818,-94.9186,4.0,4.674879678,136.1270137,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T12:30:00Z,28.9818,-94.9186,4.0,5.580689922,136.3797921,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T13:00:00Z,28.9818,-94.9186,4.0,5.244702089,146.431418,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T13:30:00Z,28.9818,-94.9186,4.0,5.372392391,146.6947505,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T14:00:00Z,28.9818,-94.9186,4.0,5.476906061,156.4307893,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T14:30:00Z,28.9818,-94.9186,4.0,5.620008897,149.0540105,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T15:00:00Z,28.9818,-94.9186,4.0,5.877627072,154.6123635,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T15:30:00Z,28.9818,-94.9186,4.0,5.287882374,154.9375547,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T16:00:00Z,28.9818,-94.9186,4.0,5.54054149,167.0676323,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T16:30:00Z,28.9818,-94.9186,4.0,5.429732958,158.1596621,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T17:00:00Z,28.9818,-94.9186,4.0,5.502762942,164.3981067,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T17:30:00Z,28.9818,-94.9186,4.0,6.061319988,171.8433909,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T18:00:00Z,28.9818,-94.9186,4.0,5.724770738,173.6821383,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T18:30:00Z,28.9818,-94.9186,4.0,6.706713055,177.4364462,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T19:00:00Z,28.9818,-94.9186,4.0,6.464371586,171.9077309,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T19:30:00Z,28.9818,-94.9186,4.0,6.415083787,174.0052433,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T20:00:00Z,28.9818,-94.9186,4.0,6.990715271,179.1805862,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T20:30:00Z,28.9818,-94.9186,4.0,7.250110344,180.3163212,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T21:00:00Z,28.9818,-94.9186,4.0,7.040454531,179.3491516,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T21:30:00Z,28.9818,-94.9186,4.0,6.751859003,176.6038591,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T22:00:00Z,28.9818,-94.9186,4.0,6.910260487,179.502721,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T22:30:00Z,28.9818,-94.9186,4.0,6.996434806,177.5426781,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T23:00:00Z,28.9818,-94.9186,4.0,7.048205445,177.2352396,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-02T23:30:00Z,28.9818,-94.9186,4.0,6.396561576,175.8763125,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T00:00:00Z,28.9818,-94.9186,4.0,6.517376773,177.2739058,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T00:30:00Z,28.9818,-94.9186,4.0,6.382828527,178.294418,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T01:00:00Z,28.9818,-94.9186,4.0,6.366608202,177.3894815,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T01:30:00Z,28.9818,-94.9186,4.0,6.964136702,178.0252811,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T02:00:00Z,28.9818,-94.9186,4.0,6.941534413,176.6967678,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T02:30:00Z,28.9818,-94.9186,4.0,7.640791844,179.1753301,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T03:00:00Z,28.9818,-94.9186,4.0,7.736213544,177.7036856,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T03:30:00Z,28.9818,-94.9186,4.0,7.606451209,176.2312395,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T04:00:00Z,28.9818,-94.9186,4.0,8.236139873,173.3066457,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T04:30:00Z,28.9818,-94.9186,4.0,8.803737843,174.9825588,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T05:00:00Z,28.9818,-94.9186,4.0,8.242602744,175.7561232,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T05:30:00Z,28.9818,-94.9186,4.0,7.980538829,177.0553516,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T06:00:00Z,28.9818,-94.9186,4.0,8.559351611,177.3216655,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T06:30:00Z,28.9818,-94.9186,4.0,8.593933907,178.2665293,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T07:00:00Z,28.9818,-94.9186,4.0,8.784082195,175.756598,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T07:30:00Z,28.9818,-94.9186,4.0,8.889926884,177.2922993,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T08:00:00Z,28.9818,-94.9186,4.0,8.864682735,176.7020752,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T08:30:00Z,28.9818,-94.9186,4.0,9.534411361,178.2572292,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T09:00:00Z,28.9818,-94.9186,4.0,9.418497757,177.5661542,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T09:30:00Z,28.9818,-94.9186,4.0,8.813081187,176.8780873,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T10:00:00Z,28.9818,-94.9186,4.0,9.389398277,177.4364462,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T10:30:00Z,28.9818,-94.9186,4.0,9.570543349,174.7244926,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T11:00:00Z,28.9818,-94.9186,4.0,9.775817101,175.8352638,12.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T11:30:00Z,28.9818,-94.9186,4.0,9.892714491,176.116798,12.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T12:00:00Z,28.9818,-94.9186,4.0,8.95533919,174.232335,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T12:30:00Z,28.9818,-94.9186,4.0,8.825247872,172.5128398,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T13:00:00Z,28.9818,-94.9186,4.0,9.006203418,173.0488095,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T13:30:00Z,28.9818,-94.9186,4.0,9.080974617,172.3430441,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T14:00:00Z,28.9818,-94.9186,4.0,8.58083912,173.1733641,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T14:30:00Z,28.9818,-94.9186,4.0,8.077747211,174.4590186,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T15:00:00Z,28.9818,-94.9186,4.0,7.485753135,172.400527,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T15:30:00Z,28.9818,-94.9186,4.0,6.944472622,168.7064851,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T16:00:00Z,28.9818,-94.9186,4.0,6.709813708,167.0824278,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T16:30:00Z,28.9818,-94.9186,4.0,6.34955904,167.5399441,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T17:00:00Z,28.9818,-94.9186,4.0,5.066932011,166.6496498,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T17:30:00Z,28.9818,-94.9186,4.0,5.829931389,174.1918399,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T18:00:00Z,28.9818,-94.9186,4.0,6.1553229,171.0276048,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T18:30:00Z,28.9818,-94.9186,4.0,6.853794569,170.5104239,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T19:00:00Z,28.9818,-94.9186,4.0,6.040993296,169.508758,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T19:30:00Z,28.9818,-94.9186,4.0,7.987521518,173.7471691,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T20:00:00Z,28.9818,-94.9186,4.0,7.428977049,174.1284727,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T20:30:00Z,28.9818,-94.9186,4.0,5.836308765,173.6058276,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T21:00:00Z,28.9818,-94.9186,4.0,5.951890456,178.5560883,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T21:30:00Z,28.9818,-94.9186,4.0,6.441218829,176.6180874,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T22:00:00Z,28.9818,-94.9186,4.0,6.157962325,175.6229237,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T22:30:00Z,28.9818,-94.9186,4.0,5.473983924,169.3677205,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T23:00:00Z,28.9818,-94.9186,4.0,5.423292358,165.4771523,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-03T23:30:00Z,28.9818,-94.9186,4.0,6.925207578,173.4498926,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T00:00:00Z,28.9818,-94.9186,4.0,6.971097475,192.341778,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T00:30:00Z,28.9818,-94.9186,4.0,7.456379819,193.1791007,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T01:00:00Z,28.9818,-94.9186,4.0,8.226208118,199.3822474,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T01:30:00Z,28.9818,-94.9186,4.0,7.379444424,187.8667664,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T02:00:00Z,28.9818,-94.9186,4.0,5.777231171,194.2288491,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T02:30:00Z,28.9818,-94.9186,4.0,6.726284264,194.9041575,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T03:00:00Z,28.9818,-94.9186,4.0,5.026808132,214.9547984,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T03:30:00Z,28.9818,-94.9186,4.0,4.687397999,211.6556854,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T04:00:00Z,28.9818,-94.9186,4.0,5.382378656,197.9638348,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T04:30:00Z,28.9818,-94.9186,4.0,4.902019992,233.2938232,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T05:00:00Z,28.9818,-94.9186,4.0,6.278980809,219.5720207,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T05:30:00Z,28.9818,-94.9186,4.0,6.871688293,288.672208,13.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T06:00:00Z,28.9818,-94.9186,4.0,10.3673526,315.8596557,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T06:30:00Z,28.9818,-94.9186,4.0,9.610187303,326.2436587,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T07:00:00Z,28.9818,-94.9186,4.0,9.364923919,324.5617651,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T07:30:00Z,28.9818,-94.9186,4.0,10.15242336,327.2646398,13.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T08:00:00Z,28.9818,-94.9186,4.0,10.32094957,328.7124046,13.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T08:30:00Z,28.9818,-94.9186,4.0,10.39434462,328.0529103,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T09:00:00Z,28.9818,-94.9186,4.0,11.18358172,343.2662345,15.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T09:30:00Z,28.9818,-94.9186,4.0,10.97015041,342.985419,13.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T10:00:00Z,28.9818,-94.9186,4.0,11.14584227,345.0783412,14.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T10:30:00Z,28.9818,-94.9186,4.0,10.53057453,341.9089977,14.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T11:00:00Z,28.9818,-94.9186,4.0,10.25897168,336.8085866,12.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T11:30:00Z,28.9818,-94.9186,4.0,10.04834812,347.7616925,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T12:00:00Z,28.9818,-94.9186,4.0,10.43349414,347.0957565,13.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T12:30:00Z,28.9818,-94.9186,4.0,9.925426943,4.101848033,14.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T13:00:00Z,28.9818,-94.9186,4.0,10.81016651,359.6817781,14.76,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T13:30:00Z,28.9818,-94.9186,4.0,11.16487797,358.306057,14.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T14:00:00Z,28.9818,-94.9186,4.0,10.39523929,358.1806164,14.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T14:30:00Z,28.9818,-94.9186,4.0,10.38551395,7.357446728,13.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T15:00:00Z,28.9818,-94.9186,4.0,10.42165534,6.722457936,14.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T15:30:00Z,28.9818,-94.9186,4.0,10.05274092,12.87476099,13.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T16:00:00Z,28.9818,-94.9186,4.0,10.14043885,2.599780028,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T16:30:00Z,28.9818,-94.9186,4.0,10.10893664,6.189748814,13.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T17:00:00Z,28.9818,-94.9186,4.0,10.23337676,11.15597056,13.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T17:30:00Z,28.9818,-94.9186,4.0,9.362745324,11.64573656,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T18:00:00Z,28.9818,-94.9186,4.0,9.949793968,9.954373207,13.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-12-04T18:30:00Z,28.9818,-94.9186,4.0,9.939386299,7.689647503,12.57,'11111222,11111222,11111222' 