owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2012-11-01T00:14:00Z,27.6250,-90.4410,15.2,112.0,25.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T00:34:00Z,27.6250,-90.4410,15.2,123.0,41.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T00:54:00Z,27.6250,-90.4410,15.2,121.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T01:14:00Z,27.6250,-90.4410,15.2,121.0,41.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T01:34:00Z,27.6250,-90.4410,15.2,117.0,43.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T01:54:00Z,27.6250,-90.4410,15.2,109.0,49.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T02:14:00Z,27.6250,-90.4410,15.2,107.0,49.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T02:34:00Z,27.6250,-90.4410,15.2,108.0,52.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T02:54:00Z,27.6250,-90.4410,15.2,110.0,55.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T03:14:00Z,27.6250,-90.4410,15.2,114.0,54.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T03:34:00Z,27.6250,-90.4410,15.2,123.0,48.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T03:54:00Z,27.6250,-90.4410,15.2,123.0,47.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T04:14:00Z,27.6250,-90.4410,15.2,122.0,46.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T04:34:00Z,27.6250,-90.4410,15.2,120.0,43.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T04:54:00Z,27.6250,-90.4410,15.2,121.0,44.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T05:14:00Z,27.6250,-90.4410,15.2,117.0,45.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T05:34:00Z,27.6250,-90.4410,15.2,115.0,41.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T05:54:00Z,27.6250,-90.4410,15.2,116.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T06:14:00Z,27.6250,-90.4410,15.2,102.0,40.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T06:34:00Z,27.6250,-90.4410,15.2,99.0,40.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T06:54:00Z,27.6250,-90.4410,15.2,97.0,39.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T07:14:00Z,27.6250,-90.4410,15.2,93.0,38.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T07:34:00Z,27.6250,-90.4410,15.2,93.0,37.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T07:54:00Z,27.6250,-90.4410,15.2,95.0,32.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T08:14:00Z,27.6250,-90.4410,15.2,96.0,32.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T08:34:00Z,27.6250,-90.4410,15.2,98.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T08:54:00Z,27.6250,-90.4410,15.2,100.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T09:14:00Z,27.6250,-90.4410,15.2,104.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T09:34:00Z,27.6250,-90.4410,15.2,105.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T09:54:00Z,27.6250,-90.4410,15.2,104.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T10:14:00Z,27.6250,-90.4410,15.2,112.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T10:34:00Z,27.6250,-90.4410,15.2,137.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T10:54:00Z,27.6250,-90.4410,15.2,122.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T11:14:00Z,27.6250,-90.4410,15.2,117.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T11:34:00Z,27.6250,-90.4410,15.2,114.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T11:54:00Z,27.6250,-90.4410,15.2,113.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T12:14:00Z,27.6250,-90.4410,15.2,115.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T12:34:00Z,27.6250,-90.4410,15.2,125.0,25.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T12:54:00Z,27.6250,-90.4410,15.2,130.0,24.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T13:14:00Z,27.6250,-90.4410,15.2,131.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T13:34:00Z,27.6250,-90.4410,15.2,147.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T13:54:00Z,27.6250,-90.4410,15.2,143.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T14:14:00Z,27.6250,-90.4410,15.2,149.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T14:34:00Z,27.6250,-90.4410,15.2,150.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T14:54:00Z,27.6250,-90.4410,15.2,142.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T15:14:00Z,27.6250,-90.4410,15.2,147.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T15:34:00Z,27.6250,-90.4410,15.2,147.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T15:54:00Z,27.6250,-90.4410,15.2,152.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T16:14:00Z,27.6250,-90.4410,15.2,168.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T16:34:00Z,27.6250,-90.4410,15.2,173.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T16:54:00Z,27.6250,-90.4410,15.2,187.0,31.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T17:14:00Z,27.6250,-90.4410,15.2,182.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T17:34:00Z,27.6250,-90.4410,15.2,182.0,36.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T17:54:00Z,27.6250,-90.4410,15.2,168.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T18:14:00Z,27.6250,-90.4410,15.2,175.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T18:34:00Z,27.6250,-90.4410,15.2,181.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T18:54:00Z,27.6250,-90.4410,15.2,179.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T19:14:00Z,27.6250,-90.4410,15.2,180.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T19:34:00Z,27.6250,-90.4410,15.2,169.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T19:54:00Z,27.6250,-90.4410,15.2,162.0,24.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T20:14:00Z,27.6250,-90.4410,15.2,159.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T20:34:00Z,27.6250,-90.4410,15.2,162.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T20:54:00Z,27.6250,-90.4410,15.2,160.0,22.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T21:14:00Z,27.6250,-90.4410,15.2,162.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T21:34:00Z,27.6250,-90.4410,15.2,157.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T21:54:00Z,27.6250,-90.4410,15.2,151.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T22:14:00Z,27.6250,-90.4410,15.2,158.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T22:34:00Z,27.6250,-90.4410,15.2,159.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T22:54:00Z,27.6250,-90.4410,15.2,155.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T23:14:00Z,27.6250,-90.4410,15.2,155.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T23:34:00Z,27.6250,-90.4410,15.2,164.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-01T23:54:00Z,27.6250,-90.4410,15.2,162.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T00:14:00Z,27.6250,-90.4410,15.2,185.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T00:34:00Z,27.6250,-90.4410,15.2,165.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T00:54:00Z,27.6250,-90.4410,15.2,163.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T01:14:00Z,27.6250,-90.4410,15.2,152.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T01:34:00Z,27.6250,-90.4410,15.2,147.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T01:54:00Z,27.6250,-90.4410,15.2,144.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T02:14:00Z,27.6250,-90.4410,15.2,143.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T02:34:00Z,27.6250,-90.4410,15.2,145.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T02:54:00Z,27.6250,-90.4410,15.2,141.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T03:14:00Z,27.6250,-90.4410,15.2,142.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T03:34:00Z,27.6250,-90.4410,15.2,142.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T03:54:00Z,27.6250,-90.4410,15.2,134.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T04:14:00Z,27.6250,-90.4410,15.2,122.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T04:34:00Z,27.6250,-90.4410,15.2,126.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T04:54:00Z,27.6250,-90.4410,15.2,143.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T05:14:00Z,27.6250,-90.4410,15.2,143.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T05:34:00Z,27.6250,-90.4410,15.2,147.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T05:54:00Z,27.6250,-90.4410,15.2,157.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T06:14:00Z,27.6250,-90.4410,15.2,167.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T06:34:00Z,27.6250,-90.4410,15.2,135.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T06:54:00Z,27.6250,-90.4410,15.2,133.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T07:14:00Z,27.6250,-90.4410,15.2,145.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T07:34:00Z,27.6250,-90.4410,15.2,128.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T07:54:00Z,27.6250,-90.4410,15.2,138.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T08:14:00Z,27.6250,-90.4410,15.2,133.0,41.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T08:34:00Z,27.6250,-90.4410,15.2,139.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T08:54:00Z,27.6250,-90.4410,15.2,144.0,36.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T09:14:00Z,27.6250,-90.4410,15.2,142.0,37.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T09:34:00Z,27.6250,-90.4410,15.2,140.0,38.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T09:54:00Z,27.6250,-90.4410,15.2,139.0,38.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T10:14:00Z,27.6250,-90.4410,15.2,142.0,35.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T10:34:00Z,27.6250,-90.4410,15.2,142.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T10:54:00Z,27.6250,-90.4410,15.2,147.0,34.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T11:14:00Z,27.6250,-90.4410,15.2,160.0,39.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T11:34:00Z,27.6250,-90.4410,15.2,129.0,43.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T11:54:00Z,27.6250,-90.4410,15.2,134.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T12:14:00Z,27.6250,-90.4410,15.2,144.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T12:34:00Z,27.6250,-90.4410,15.2,139.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T12:54:00Z,27.6250,-90.4410,15.2,138.0,24.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T13:14:00Z,27.6250,-90.4410,15.2,145.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T13:34:00Z,27.6250,-90.4410,15.2,145.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T13:54:00Z,27.6250,-90.4410,15.2,134.0,22.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T14:14:00Z,27.6250,-90.4410,15.2,123.0,28.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T14:34:00Z,27.6250,-90.4410,15.2,135.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T14:54:00Z,27.6250,-90.4410,15.2,184.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T15:14:00Z,27.6250,-90.4410,15.2,179.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T15:34:00Z,27.6250,-90.4410,15.2,180.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T15:54:00Z,27.6250,-90.4410,15.2,162.0,29.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T16:14:00Z,27.6250,-90.4410,15.2,140.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T16:34:00Z,27.6250,-90.4410,15.2,140.0,34.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T16:54:00Z,27.6250,-90.4410,15.2,123.0,41.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T17:14:00Z,27.6250,-90.4410,15.2,150.0,31.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T17:34:00Z,27.6250,-90.4410,15.2,130.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T17:54:00Z,27.6250,-90.4410,15.2,131.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T18:14:00Z,27.6250,-90.4410,15.2,118.0,34.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T18:34:00Z,27.6250,-90.4410,15.2,152.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T18:54:00Z,27.6250,-90.4410,15.2,214.0,39.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T19:14:00Z,27.6250,-90.4410,15.2,192.0,40.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T19:34:00Z,27.6250,-90.4410,15.2,190.0,44.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T19:54:00Z,27.6250,-90.4410,15.2,125.0,70.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T20:14:00Z,27.6250,-90.4410,15.2,225.0,64.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T20:34:00Z,27.6250,-90.4410,15.2,167.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T20:54:00Z,27.6250,-90.4410,15.2,206.0,33.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T21:14:00Z,27.6250,-90.4410,15.2,193.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T21:34:00Z,27.6250,-90.4410,15.2,190.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T21:54:00Z,27.6250,-90.4410,15.2,176.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T22:14:00Z,27.6250,-90.4410,15.2,180.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T22:34:00Z,27.6250,-90.4410,15.2,183.0,25.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T22:54:00Z,27.6250,-90.4410,15.2,169.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T23:14:00Z,27.6250,-90.4410,15.2,157.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T23:34:00Z,27.6250,-90.4410,15.2,159.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-02T23:54:00Z,27.6250,-90.4410,15.2,153.0,24.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T00:14:00Z,27.6250,-90.4410,15.2,143.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T00:34:00Z,27.6250,-90.4410,15.2,179.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T00:54:00Z,27.6250,-90.4410,15.2,162.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T01:14:00Z,27.6250,-90.4410,15.2,151.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T01:34:00Z,27.6250,-90.4410,15.2,163.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T01:54:00Z,27.6250,-90.4410,15.2,143.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T02:14:00Z,27.6250,-90.4410,15.2,133.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T02:34:00Z,27.6250,-90.4410,15.2,114.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T02:54:00Z,27.6250,-90.4410,15.2,117.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T03:14:00Z,27.6250,-90.4410,15.2,156.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T03:34:00Z,27.6250,-90.4410,15.2,134.0,32.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T03:54:00Z,27.6250,-90.4410,15.2,155.0,28.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T04:14:00Z,27.6250,-90.4410,15.2,150.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T04:34:00Z,27.6250,-90.4410,15.2,138.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T04:54:00Z,27.6250,-90.4410,15.2,146.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T05:14:00Z,27.6250,-90.4410,15.2,136.0,33.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T05:34:00Z,27.6250,-90.4410,15.2,140.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T05:54:00Z,27.6250,-90.4410,15.2,129.0,34.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T06:14:00Z,27.6250,-90.4410,15.2,130.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T06:34:00Z,27.6250,-90.4410,15.2,125.0,38.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T06:54:00Z,27.6250,-90.4410,15.2,127.0,37.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T07:14:00Z,27.6250,-90.4410,15.2,138.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T07:34:00Z,27.6250,-90.4410,15.2,151.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T07:54:00Z,27.6250,-90.4410,15.2,151.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T08:14:00Z,27.6250,-90.4410,15.2,144.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T08:34:00Z,27.6250,-90.4410,15.2,173.0,28.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T08:54:00Z,27.6250,-90.4410,15.2,160.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T09:14:00Z,27.6250,-90.4410,15.2,163.0,34.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T09:34:00Z,27.6250,-90.4410,15.2,163.0,36.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T09:54:00Z,27.6250,-90.4410,15.2,160.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T10:14:00Z,27.6250,-90.4410,15.2,156.0,35.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T10:34:00Z,27.6250,-90.4410,15.2,162.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T10:54:00Z,27.6250,-90.4410,15.2,160.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T11:14:00Z,27.6250,-90.4410,15.2,158.0,33.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T11:34:00Z,27.6250,-90.4410,15.2,155.0,32.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T11:54:00Z,27.6250,-90.4410,15.2,157.0,31.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T12:14:00Z,27.6250,-90.4410,15.2,164.0,31.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T12:34:00Z,27.6250,-90.4410,15.2,166.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T12:54:00Z,27.6250,-90.4410,15.2,160.0,31.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T13:14:00Z,27.6250,-90.4410,15.2,156.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T13:34:00Z,27.6250,-90.4410,15.2,150.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T13:54:00Z,27.6250,-90.4410,15.2,148.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T14:14:00Z,27.6250,-90.4410,15.2,158.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T14:34:00Z,27.6250,-90.4410,15.2,137.0,28.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T14:54:00Z,27.6250,-90.4410,15.2,166.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T15:14:00Z,27.6250,-90.4410,15.2,185.0,32.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T15:34:00Z,27.6250,-90.4410,15.2,193.0,34.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T15:54:00Z,27.6250,-90.4410,15.2,168.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T16:14:00Z,27.6250,-90.4410,15.2,108.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T16:34:00Z,27.6250,-90.4410,15.2,114.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-11-03T16:54:00Z,27.6250,-90.4410,15.2,113.0,28.0,-9999.0,'11111222,11111222,99999999' 