owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:wmo:42056:1,2016-12-01T00:40:00Z,19.8020,-84.8570,1011.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T01:50:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T02:40:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T03:40:00Z,19.8020,-84.8570,1013.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T04:40:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T05:40:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T06:50:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T07:40:00Z,19.8020,-84.8570,1011.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T08:40:00Z,19.8020,-84.8570,1011.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T09:50:00Z,19.8020,-84.8570,1011.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T10:40:00Z,19.8020,-84.8570,1011.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T11:40:00Z,19.8020,-84.8570,1012.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T12:40:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T13:30:00Z,19.8020,-84.8570,1013.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T14:50:00Z,19.8020,-84.8570,1014.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T15:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T16:40:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T17:40:00Z,19.8020,-84.8570,1013.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T19:40:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T20:40:00Z,19.8020,-84.8570,1011.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T21:40:00Z,19.8020,-84.8570,1011.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T22:30:00Z,19.8020,-84.8570,1012.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-01T23:40:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T00:40:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T01:10:00Z,19.8020,-84.8570,1013.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T02:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T03:40:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T04:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T05:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T06:40:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T07:40:00Z,19.8020,-84.8570,1013.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T08:40:00Z,19.8020,-84.8570,1013.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T09:40:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T10:50:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T11:50:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T12:40:00Z,19.8020,-84.8570,1015.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T13:40:00Z,19.8020,-84.8570,1015.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T14:50:00Z,19.8020,-84.8570,1016.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T15:40:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T16:30:00Z,19.8020,-84.8570,1015.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T17:40:00Z,19.8020,-84.8570,1015.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T18:40:00Z,19.8020,-84.8570,1013.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T19:30:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T20:40:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T21:40:00Z,19.8020,-84.8570,1012.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T22:40:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-02T23:40:00Z,19.8020,-84.8570,1013.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T00:40:00Z,19.8020,-84.8570,1013.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T01:10:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T02:40:00Z,19.8020,-84.8570,1014.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T03:40:00Z,19.8020,-84.8570,1014.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T04:40:00Z,19.8020,-84.8570,1014.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T05:40:00Z,19.8020,-84.8570,1014.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T06:40:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T07:40:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T08:50:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T09:50:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T10:40:00Z,19.8020,-84.8570,1013.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T11:40:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T12:40:00Z,19.8020,-84.8570,1013.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T13:00:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T14:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T15:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T16:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T17:40:00Z,19.8020,-84.8570,1013.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T18:40:00Z,19.8020,-84.8570,1012.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T19:40:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T20:40:00Z,19.8020,-84.8570,1011.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T21:40:00Z,19.8020,-84.8570,1011.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T22:40:00Z,19.8020,-84.8570,1011.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-03T23:40:00Z,19.8020,-84.8570,1011.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T00:40:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T01:10:00Z,19.8020,-84.8570,1012.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T02:40:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T03:40:00Z,19.8020,-84.8570,1012.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T04:40:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T05:40:00Z,19.8020,-84.8570,1012.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T06:40:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T07:40:00Z,19.8020,-84.8570,1011.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T08:40:00Z,19.8020,-84.8570,1011.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T09:40:00Z,19.8020,-84.8570,1010.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T10:40:00Z,19.8020,-84.8570,1010.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T11:40:00Z,19.8020,-84.8570,1011.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T12:40:00Z,19.8020,-84.8570,1011.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T13:20:00Z,19.8020,-84.8570,1011.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T14:40:00Z,19.8020,-84.8570,1012.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T15:40:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T16:40:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T17:40:00Z,19.8020,-84.8570,1011.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T18:40:00Z,19.8020,-84.8570,1011.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T19:40:00Z,19.8020,-84.8570,1010.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T20:40:00Z,19.8020,-84.8570,1010.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T21:40:00Z,19.8020,-84.8570,1011.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T22:40:00Z,19.8020,-84.8570,1011.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-04T23:40:00Z,19.8020,-84.8570,1011.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T00:40:00Z,19.8020,-84.8570,1012.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T01:10:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T02:40:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T03:50:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T04:40:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T05:40:00Z,19.8020,-84.8570,1011.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T06:40:00Z,19.8020,-84.8570,1011.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T07:40:00Z,19.8020,-84.8570,1010.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T08:40:00Z,19.8020,-84.8570,1010.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T09:40:00Z,19.8020,-84.8570,1010.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T10:40:00Z,19.8020,-84.8570,1010.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T11:40:00Z,19.8020,-84.8570,1011.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T12:40:00Z,19.8020,-84.8570,1011.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T13:10:00Z,19.8020,-84.8570,1011.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T14:40:00Z,19.8020,-84.8570,1012.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T15:40:00Z,19.8020,-84.8570,1012.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T16:40:00Z,19.8020,-84.8570,1012.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T22:30:00Z,19.8020,-84.8570,1010.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-05T23:40:00Z,19.8020,-84.8570,1011.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T00:40:00Z,19.8020,-84.8570,1011.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T01:20:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T02:40:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T03:30:00Z,19.8020,-84.8570,1012.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T04:40:00Z,19.8020,-84.8570,1012.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T05:40:00Z,19.8020,-84.8570,1011.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T06:40:00Z,19.8020,-84.8570,1011.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T07:40:00Z,19.8020,-84.8570,1011.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T08:40:00Z,19.8020,-84.8570,1011.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T09:40:00Z,19.8020,-84.8570,1012.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T10:40:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T11:40:00Z,19.8020,-84.8570,1012.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T12:40:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T13:20:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T14:40:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T15:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T16:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T17:30:00Z,19.8020,-84.8570,1013.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T19:40:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T20:40:00Z,19.8020,-84.8570,1012.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T21:40:00Z,19.8020,-84.8570,1012.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T22:40:00Z,19.8020,-84.8570,1012.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-06T23:40:00Z,19.8020,-84.8570,1013.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T00:30:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T00:40:00Z,19.8020,-84.8570,1013.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T03:40:00Z,19.8020,-84.8570,1014.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T04:50:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T05:50:00Z,19.8020,-84.8570,1014.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T06:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T07:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T08:40:00Z,19.8020,-84.8570,1013.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T09:40:00Z,19.8020,-84.8570,1013.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T10:40:00Z,19.8020,-84.8570,1013.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T11:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T12:40:00Z,19.8020,-84.8570,1015.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T13:20:00Z,19.8020,-84.8570,1015.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T14:40:00Z,19.8020,-84.8570,1016.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T15:50:00Z,19.8020,-84.8570,1016.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T16:40:00Z,19.8020,-84.8570,1016.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T17:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T18:40:00Z,19.8020,-84.8570,1014.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T19:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T20:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T21:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T22:50:00Z,19.8020,-84.8570,1015.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-07T23:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T00:40:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T01:50:00Z,19.8020,-84.8570,1016.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T02:40:00Z,19.8020,-84.8570,1017.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T04:10:00Z,19.8020,-84.8570,1016.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T04:30:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T07:40:00Z,19.8020,-84.8570,1015.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T08:40:00Z,19.8020,-84.8570,1015.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T09:50:00Z,19.8020,-84.8570,1015.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T10:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T11:40:00Z,19.8020,-84.8570,1015.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T12:50:00Z,19.8020,-84.8570,1017.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T13:20:00Z,19.8020,-84.8570,1017.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T14:40:00Z,19.8020,-84.8570,1017.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T15:40:00Z,19.8020,-84.8570,1018.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T16:50:00Z,19.8020,-84.8570,1017.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T17:40:00Z,19.8020,-84.8570,1016.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T18:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T19:40:00Z,19.8020,-84.8570,1014.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T20:40:00Z,19.8020,-84.8570,1014.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T21:40:00Z,19.8020,-84.8570,1015.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T22:50:00Z,19.8020,-84.8570,1015.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-08T23:40:00Z,19.8020,-84.8570,1015.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T00:40:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T01:40:00Z,19.8020,-84.8570,1017.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T02:40:00Z,19.8020,-84.8570,1017.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T03:40:00Z,19.8020,-84.8570,1017.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T04:40:00Z,19.8020,-84.8570,1017.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T05:40:00Z,19.8020,-84.8570,1017.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T06:50:00Z,19.8020,-84.8570,1016.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T07:50:00Z,19.8020,-84.8570,1016.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T09:40:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T10:50:00Z,19.8020,-84.8570,1017.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T11:40:00Z,19.8020,-84.8570,1017.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T12:40:00Z,19.8020,-84.8570,1017.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T13:40:00Z,19.8020,-84.8570,1018.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T14:40:00Z,19.8020,-84.8570,1018.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T15:40:00Z,19.8020,-84.8570,1018.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T16:30:00Z,19.8020,-84.8570,1018.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T17:40:00Z,19.8020,-84.8570,1017.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T18:40:00Z,19.8020,-84.8570,1016.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T19:40:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T20:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T21:50:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T22:40:00Z,19.8020,-84.8570,1015.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-09T23:50:00Z,19.8020,-84.8570,1016.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T00:40:00Z,19.8020,-84.8570,1017.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T01:40:00Z,19.8020,-84.8570,1018.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T02:40:00Z,19.8020,-84.8570,1018.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T03:40:00Z,19.8020,-84.8570,1019.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T04:40:00Z,19.8020,-84.8570,1018.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T05:40:00Z,19.8020,-84.8570,1018.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T06:40:00Z,19.8020,-84.8570,1018.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T07:40:00Z,19.8020,-84.8570,1017.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T08:40:00Z,19.8020,-84.8570,1017.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T09:40:00Z,19.8020,-84.8570,1017.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T10:40:00Z,19.8020,-84.8570,1017.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T11:50:00Z,19.8020,-84.8570,1018.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T12:50:00Z,19.8020,-84.8570,1018.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T13:20:00Z,19.8020,-84.8570,1018.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T14:40:00Z,19.8020,-84.8570,1019.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T15:40:00Z,19.8020,-84.8570,1019.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T16:40:00Z,19.8020,-84.8570,1018.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T17:40:00Z,19.8020,-84.8570,1018.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T18:40:00Z,19.8020,-84.8570,1017.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T19:40:00Z,19.8020,-84.8570,1016.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T20:40:00Z,19.8020,-84.8570,1016.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T21:40:00Z,19.8020,-84.8570,1016.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T22:40:00Z,19.8020,-84.8570,1016.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-10T23:50:00Z,19.8020,-84.8570,1017.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T00:50:00Z,19.8020,-84.8570,1017.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T01:20:00Z,19.8020,-84.8570,1017.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T02:40:00Z,19.8020,-84.8570,1018.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T03:40:00Z,19.8020,-84.8570,1018.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T04:40:00Z,19.8020,-84.8570,1018.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T05:40:00Z,19.8020,-84.8570,1017.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T06:50:00Z,19.8020,-84.8570,1017.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T07:50:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T08:40:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T09:40:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T10:40:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T11:40:00Z,19.8020,-84.8570,1016.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T12:50:00Z,19.8020,-84.8570,1016.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T13:40:00Z,19.8020,-84.8570,1017.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T14:40:00Z,19.8020,-84.8570,1017.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T15:30:00Z,19.8020,-84.8570,1018.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T16:50:00Z,19.8020,-84.8570,1017.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T17:40:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T18:40:00Z,19.8020,-84.8570,1015.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T19:40:00Z,19.8020,-84.8570,1015.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T20:40:00Z,19.8020,-84.8570,1015.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T21:50:00Z,19.8020,-84.8570,1015.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T22:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-11T23:40:00Z,19.8020,-84.8570,1015.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T00:40:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T01:20:00Z,19.8020,-84.8570,1016.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T02:40:00Z,19.8020,-84.8570,1016.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T03:50:00Z,19.8020,-84.8570,1016.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T04:40:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T05:40:00Z,19.8020,-84.8570,1016.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T06:40:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T07:40:00Z,19.8020,-84.8570,1015.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T08:40:00Z,19.8020,-84.8570,1015.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T09:50:00Z,19.8020,-84.8570,1015.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T10:40:00Z,19.8020,-84.8570,1015.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T11:40:00Z,19.8020,-84.8570,1015.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T12:30:00Z,19.8020,-84.8570,1016.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T13:20:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T14:40:00Z,19.8020,-84.8570,1017.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T15:40:00Z,19.8020,-84.8570,1017.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T16:40:00Z,19.8020,-84.8570,1017.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T17:40:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T18:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T19:40:00Z,19.8020,-84.8570,1014.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T20:40:00Z,19.8020,-84.8570,1015.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T21:40:00Z,19.8020,-84.8570,1014.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T22:40:00Z,19.8020,-84.8570,1015.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-12T23:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-13T00:40:00Z,19.8020,-84.8570,1015.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-13T01:20:00Z,19.8020,-84.8570,1016.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-13T02:50:00Z,19.8020,-84.8570,1017.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-13T03:40:00Z,19.8020,-84.8570,1017.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-13T04:40:00Z,19.8020,-84.8570,1017.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-13T05:40:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-12-13T06:40:00Z,19.8020,-84.8570,1015.6,1111122 