owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2016-05-01T00:00:00Z,26.1914,-97.0507,1003.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T00:30:00Z,26.1914,-97.0507,1003.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T01:00:00Z,26.1914,-97.0507,1004.1,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T01:30:00Z,26.1914,-97.0507,1004.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T02:00:00Z,26.1914,-97.0507,1005.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T02:30:00Z,26.1914,-97.0507,1005.78,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T03:00:00Z,26.1914,-97.0507,1006.38,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T03:30:00Z,26.1914,-97.0507,1006.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T04:00:00Z,26.1914,-97.0507,1006.49,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T04:30:00Z,26.1914,-97.0507,1006.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T05:00:00Z,26.1914,-97.0507,1006.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T05:30:00Z,26.1914,-97.0507,1006.45,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T06:00:00Z,26.1914,-97.0507,1006.61,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T06:30:00Z,26.1914,-97.0507,1006.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T07:00:00Z,26.1914,-97.0507,1006.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T07:30:00Z,26.1914,-97.0507,1005.9,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T08:00:00Z,26.1914,-97.0507,1005.86,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T08:30:00Z,26.1914,-97.0507,1005.78,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T09:00:00Z,26.1914,-97.0507,1005.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T09:30:00Z,26.1914,-97.0507,1005.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T10:00:00Z,26.1914,-97.0507,1006.1,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T10:30:00Z,26.1914,-97.0507,1006.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T11:00:00Z,26.1914,-97.0507,1006.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T11:30:00Z,26.1914,-97.0507,1006.34,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T12:00:00Z,26.1914,-97.0507,1006.76,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T12:30:00Z,26.1914,-97.0507,1007.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T13:00:00Z,26.1914,-97.0507,1007.3,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T13:30:00Z,26.1914,-97.0507,1007.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T14:00:00Z,26.1914,-97.0507,1007.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T14:30:00Z,26.1914,-97.0507,1007.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T15:00:00Z,26.1914,-97.0507,1007.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T15:30:00Z,26.1914,-97.0507,1008.33,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T16:00:00Z,26.1914,-97.0507,1008.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T16:30:00Z,26.1914,-97.0507,1008.71,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T17:00:00Z,26.1914,-97.0507,1008.71,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T17:30:00Z,26.1914,-97.0507,1008.53,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T18:00:00Z,26.1914,-97.0507,1008.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T18:30:00Z,26.1914,-97.0507,1007.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T19:00:00Z,26.1914,-97.0507,1007.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T19:30:00Z,26.1914,-97.0507,1007.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T20:00:00Z,26.1914,-97.0507,1006.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T20:30:00Z,26.1914,-97.0507,1006.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T21:00:00Z,26.1914,-97.0507,1006.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T21:30:00Z,26.1914,-97.0507,1006.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T22:00:00Z,26.1914,-97.0507,1006.14,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T22:30:00Z,26.1914,-97.0507,1006.43,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T23:00:00Z,26.1914,-97.0507,1006.65,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-01T23:30:00Z,26.1914,-97.0507,1006.65,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T00:00:00Z,26.1914,-97.0507,1007.01,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T00:30:00Z,26.1914,-97.0507,1007.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T01:00:00Z,26.1914,-97.0507,1007.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T01:30:00Z,26.1914,-97.0507,1007.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T02:00:00Z,26.1914,-97.0507,1008.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T02:30:00Z,26.1914,-97.0507,1008.96,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T03:00:00Z,26.1914,-97.0507,1009.23,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T03:30:00Z,26.1914,-97.0507,1009.38,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T04:00:00Z,26.1914,-97.0507,1009.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T04:30:00Z,26.1914,-97.0507,1009.37,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T05:00:00Z,26.1914,-97.0507,1009.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T05:30:00Z,26.1914,-97.0507,1009.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T06:00:00Z,26.1914,-97.0507,1009.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T06:30:00Z,26.1914,-97.0507,1009.52,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T07:00:00Z,26.1914,-97.0507,1009.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T07:30:00Z,26.1914,-97.0507,1009.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T08:00:00Z,26.1914,-97.0507,1009.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T08:30:00Z,26.1914,-97.0507,1009.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T09:00:00Z,26.1914,-97.0507,1009.3,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T09:30:00Z,26.1914,-97.0507,1009.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T10:00:00Z,26.1914,-97.0507,1009.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T10:30:00Z,26.1914,-97.0507,1009.01,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T11:00:00Z,26.1914,-97.0507,1009.87,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T11:30:00Z,26.1914,-97.0507,1010.32,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T12:00:00Z,26.1914,-97.0507,1011.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T12:30:00Z,26.1914,-97.0507,1011.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T13:00:00Z,26.1914,-97.0507,1011.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T13:30:00Z,26.1914,-97.0507,1011.91,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T14:00:00Z,26.1914,-97.0507,1012.07,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T14:30:00Z,26.1914,-97.0507,1012.57,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T15:00:00Z,26.1914,-97.0507,1012.86,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T15:30:00Z,26.1914,-97.0507,1013.02,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T16:00:00Z,26.1914,-97.0507,1013.26,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T16:30:00Z,26.1914,-97.0507,1013.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T17:00:00Z,26.1914,-97.0507,1012.96,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T17:30:00Z,26.1914,-97.0507,1013.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T18:00:00Z,26.1914,-97.0507,1013.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T18:30:00Z,26.1914,-97.0507,1013.38,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T19:00:00Z,26.1914,-97.0507,1013.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T19:30:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T20:00:00Z,26.1914,-97.0507,1013.45,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T20:30:00Z,26.1914,-97.0507,1013.26,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T21:00:00Z,26.1914,-97.0507,1013.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T21:30:00Z,26.1914,-97.0507,1013.69,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T22:00:00Z,26.1914,-97.0507,1013.38,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T22:30:00Z,26.1914,-97.0507,1013.79,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T23:00:00Z,26.1914,-97.0507,1013.67,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-02T23:30:00Z,26.1914,-97.0507,1013.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T00:00:00Z,26.1914,-97.0507,1014.23,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T00:30:00Z,26.1914,-97.0507,1014.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T01:00:00Z,26.1914,-97.0507,1014.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T01:30:00Z,26.1914,-97.0507,1015.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T02:00:00Z,26.1914,-97.0507,1016.53,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T02:30:00Z,26.1914,-97.0507,1016.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T03:00:00Z,26.1914,-97.0507,1016.15,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T03:30:00Z,26.1914,-97.0507,1016.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T04:00:00Z,26.1914,-97.0507,1016.38,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T04:30:00Z,26.1914,-97.0507,1016.34,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T05:00:00Z,26.1914,-97.0507,1016.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T05:30:00Z,26.1914,-97.0507,1015.84,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T06:00:00Z,26.1914,-97.0507,1016.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T06:30:00Z,26.1914,-97.0507,1016.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T07:00:00Z,26.1914,-97.0507,1015.84,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T07:30:00Z,26.1914,-97.0507,1015.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T08:00:00Z,26.1914,-97.0507,1014.9,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T08:30:00Z,26.1914,-97.0507,1014.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T09:00:00Z,26.1914,-97.0507,1014.76,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T09:30:00Z,26.1914,-97.0507,1015.01,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T10:00:00Z,26.1914,-97.0507,1015.12,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T10:30:00Z,26.1914,-97.0507,1015.36,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T11:00:00Z,26.1914,-97.0507,1015.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T11:30:00Z,26.1914,-97.0507,1015.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T12:00:00Z,26.1914,-97.0507,1014.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T12:30:00Z,26.1914,-97.0507,1015.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T13:00:00Z,26.1914,-97.0507,1015.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T13:30:00Z,26.1914,-97.0507,1016.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T14:00:00Z,26.1914,-97.0507,1016.44,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T14:30:00Z,26.1914,-97.0507,1016.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T15:00:00Z,26.1914,-97.0507,1016.77,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T15:30:00Z,26.1914,-97.0507,1017.54,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T16:00:00Z,26.1914,-97.0507,1017.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T16:30:00Z,26.1914,-97.0507,1017.47,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T17:00:00Z,26.1914,-97.0507,1017.38,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T17:30:00Z,26.1914,-97.0507,1017.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T18:00:00Z,26.1914,-97.0507,1016.71,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T18:30:00Z,26.1914,-97.0507,1016.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T19:00:00Z,26.1914,-97.0507,1016.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T19:30:00Z,26.1914,-97.0507,1015.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T20:00:00Z,26.1914,-97.0507,1015.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T20:30:00Z,26.1914,-97.0507,1015.25,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T21:00:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T21:30:00Z,26.1914,-97.0507,1014.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T22:00:00Z,26.1914,-97.0507,1014.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T22:30:00Z,26.1914,-97.0507,1014.32,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T23:00:00Z,26.1914,-97.0507,1014.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-03T23:30:00Z,26.1914,-97.0507,1014.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T00:00:00Z,26.1914,-97.0507,1014.71,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T00:30:00Z,26.1914,-97.0507,1014.91,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T01:00:00Z,26.1914,-97.0507,1015.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T01:30:00Z,26.1914,-97.0507,1015.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T02:00:00Z,26.1914,-97.0507,1015.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T02:30:00Z,26.1914,-97.0507,1016.2,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T03:00:00Z,26.1914,-97.0507,1016.36,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T03:30:00Z,26.1914,-97.0507,1016.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T04:00:00Z,26.1914,-97.0507,1016.71,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T04:30:00Z,26.1914,-97.0507,1016.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T05:00:00Z,26.1914,-97.0507,1017.1,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T05:30:00Z,26.1914,-97.0507,1016.87,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T06:00:00Z,26.1914,-97.0507,1016.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T06:30:00Z,26.1914,-97.0507,1016.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T07:00:00Z,26.1914,-97.0507,1016.34,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T07:30:00Z,26.1914,-97.0507,1016.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T08:00:00Z,26.1914,-97.0507,1016.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T08:30:00Z,26.1914,-97.0507,1016.25,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T09:00:00Z,26.1914,-97.0507,1016.33,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T09:30:00Z,26.1914,-97.0507,1016.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T10:00:00Z,26.1914,-97.0507,1016.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T10:30:00Z,26.1914,-97.0507,1016.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T11:00:00Z,26.1914,-97.0507,1016.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T11:30:00Z,26.1914,-97.0507,1016.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T12:00:00Z,26.1914,-97.0507,1016.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T12:30:00Z,26.1914,-97.0507,1017.32,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T13:00:00Z,26.1914,-97.0507,1017.54,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T13:30:00Z,26.1914,-97.0507,1018.0,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T14:00:00Z,26.1914,-97.0507,1017.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T14:30:00Z,26.1914,-97.0507,1018.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T15:00:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T15:30:00Z,26.1914,-97.0507,1018.83,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T16:00:00Z,26.1914,-97.0507,1018.62,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T16:30:00Z,26.1914,-97.0507,1018.77,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T17:00:00Z,26.1914,-97.0507,1018.78,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T17:30:00Z,26.1914,-97.0507,1018.37,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T18:00:00Z,26.1914,-97.0507,1018.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T18:30:00Z,26.1914,-97.0507,1018.03,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T19:00:00Z,26.1914,-97.0507,1017.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T19:30:00Z,26.1914,-97.0507,1017.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T20:00:00Z,26.1914,-97.0507,1017.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T20:30:00Z,26.1914,-97.0507,1017.02,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T21:00:00Z,26.1914,-97.0507,1016.83,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T21:30:00Z,26.1914,-97.0507,1016.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T22:00:00Z,26.1914,-97.0507,1016.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T22:30:00Z,26.1914,-97.0507,1016.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T23:00:00Z,26.1914,-97.0507,1015.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-04T23:30:00Z,26.1914,-97.0507,1015.91,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T00:00:00Z,26.1914,-97.0507,1015.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T00:30:00Z,26.1914,-97.0507,1015.84,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T01:00:00Z,26.1914,-97.0507,1015.71,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T01:30:00Z,26.1914,-97.0507,1015.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T02:00:00Z,26.1914,-97.0507,1016.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T02:30:00Z,26.1914,-97.0507,1016.49,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T03:00:00Z,26.1914,-97.0507,1016.54,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T03:30:00Z,26.1914,-97.0507,1016.77,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T04:00:00Z,26.1914,-97.0507,1016.98,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T04:30:00Z,26.1914,-97.0507,1016.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T05:00:00Z,26.1914,-97.0507,1016.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T05:30:00Z,26.1914,-97.0507,1017.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T06:00:00Z,26.1914,-97.0507,1017.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T06:30:00Z,26.1914,-97.0507,1017.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T07:00:00Z,26.1914,-97.0507,1016.67,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T07:30:00Z,26.1914,-97.0507,1016.34,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T08:00:00Z,26.1914,-97.0507,1016.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T08:30:00Z,26.1914,-97.0507,1015.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T09:00:00Z,26.1914,-97.0507,1015.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T09:30:00Z,26.1914,-97.0507,1015.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T10:00:00Z,26.1914,-97.0507,1016.1,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T10:30:00Z,26.1914,-97.0507,1015.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T11:00:00Z,26.1914,-97.0507,1016.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T11:30:00Z,26.1914,-97.0507,1016.15,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T12:00:00Z,26.1914,-97.0507,1016.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T12:30:00Z,26.1914,-97.0507,1017.15,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T13:00:00Z,26.1914,-97.0507,1017.26,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T13:30:00Z,26.1914,-97.0507,1017.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T14:00:00Z,26.1914,-97.0507,1017.69,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T14:30:00Z,26.1914,-97.0507,1018.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T15:00:00Z,26.1914,-97.0507,1018.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T15:30:00Z,26.1914,-97.0507,1018.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T16:00:00Z,26.1914,-97.0507,1018.25,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T16:30:00Z,26.1914,-97.0507,1018.1,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T17:00:00Z,26.1914,-97.0507,1017.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T17:30:00Z,26.1914,-97.0507,1017.65,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T18:00:00Z,26.1914,-97.0507,1017.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T18:30:00Z,26.1914,-97.0507,1016.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T19:00:00Z,26.1914,-97.0507,1016.57,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T19:30:00Z,26.1914,-97.0507,1016.26,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T20:00:00Z,26.1914,-97.0507,1015.57,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T20:30:00Z,26.1914,-97.0507,1015.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T21:00:00Z,26.1914,-97.0507,1015.13,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T21:30:00Z,26.1914,-97.0507,1014.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T22:00:00Z,26.1914,-97.0507,1014.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T22:30:00Z,26.1914,-97.0507,1014.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T23:00:00Z,26.1914,-97.0507,1014.2,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-05T23:30:00Z,26.1914,-97.0507,1014.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T00:00:00Z,26.1914,-97.0507,1013.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T00:30:00Z,26.1914,-97.0507,1014.36,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T01:00:00Z,26.1914,-97.0507,1014.53,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T01:30:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T02:00:00Z,26.1914,-97.0507,1015.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T02:30:00Z,26.1914,-97.0507,1015.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T03:00:00Z,26.1914,-97.0507,1015.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T03:30:00Z,26.1914,-97.0507,1015.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T04:00:00Z,26.1914,-97.0507,1016.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T04:30:00Z,26.1914,-97.0507,1016.26,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T05:00:00Z,26.1914,-97.0507,1016.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T05:30:00Z,26.1914,-97.0507,1016.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T06:00:00Z,26.1914,-97.0507,1016.32,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T06:30:00Z,26.1914,-97.0507,1016.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T07:00:00Z,26.1914,-97.0507,1015.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T07:30:00Z,26.1914,-97.0507,1015.26,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T08:00:00Z,26.1914,-97.0507,1015.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T08:30:00Z,26.1914,-97.0507,1015.13,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T09:00:00Z,26.1914,-97.0507,1015.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T09:30:00Z,26.1914,-97.0507,1015.24,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T10:00:00Z,26.1914,-97.0507,1015.15,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T10:30:00Z,26.1914,-97.0507,1015.2,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T11:00:00Z,26.1914,-97.0507,1015.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T11:30:00Z,26.1914,-97.0507,1015.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T12:00:00Z,26.1914,-97.0507,1016.01,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T12:30:00Z,26.1914,-97.0507,1016.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T13:00:00Z,26.1914,-97.0507,1017.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T13:30:00Z,26.1914,-97.0507,1017.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T14:00:00Z,26.1914,-97.0507,1017.76,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T14:30:00Z,26.1914,-97.0507,1017.8,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T15:00:00Z,26.1914,-97.0507,1018.13,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T15:30:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T16:00:00Z,26.1914,-97.0507,1018.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T16:30:00Z,26.1914,-97.0507,1018.23,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T17:00:00Z,26.1914,-97.0507,1018.14,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T17:30:00Z,26.1914,-97.0507,1018.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T18:00:00Z,26.1914,-97.0507,1017.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-05-06T18:30:00Z,26.1914,-97.0507,1017.59,11111222 