owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T00:00:00Z,26.6493,-81.8810,2.3,7.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T01:00:00Z,26.6493,-81.8810,2.25,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T02:00:00Z,26.6493,-81.8810,2.201,6.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T03:00:00Z,26.6493,-81.8810,2.166,6.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T04:00:00Z,26.6493,-81.8810,2.14,6.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T05:00:00Z,26.6493,-81.8810,2.14,6.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T06:00:00Z,26.6493,-81.8810,2.18,6.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T07:00:00Z,26.6493,-81.8810,2.21,6.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T08:00:00Z,26.6493,-81.8810,2.24,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T09:00:00Z,26.6493,-81.8810,2.26,6.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T10:00:00Z,26.6493,-81.8810,2.254,5.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T11:00:00Z,26.6493,-81.8810,2.24,5.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T12:00:00Z,26.6493,-81.8810,2.234,5.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T13:00:00Z,26.6493,-81.8810,2.246,5.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T14:00:00Z,26.6493,-81.8810,2.28,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T15:00:00Z,26.6493,-81.8810,2.339,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T16:00:00Z,26.6493,-81.8810,2.397,5.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T17:00:00Z,26.6493,-81.8810,2.45,5.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T18:00:00Z,26.6493,-81.8810,2.5,5.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T19:00:00Z,26.6493,-81.8810,2.54,6.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T20:00:00Z,26.6493,-81.8810,2.548,6.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T21:00:00Z,26.6493,-81.8810,2.501,7.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T22:00:00Z,26.6493,-81.8810,2.45,6.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T23:00:00Z,26.6493,-81.8810,2.397,6.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T00:00:00Z,26.6493,-81.8810,2.33,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T01:00:00Z,26.6493,-81.8810,2.28,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T02:00:00Z,26.6493,-81.8810,2.23,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T03:00:00Z,26.6493,-81.8810,2.189,6.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T04:00:00Z,26.6493,-81.8810,2.15,6.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T05:00:00Z,26.6493,-81.8810,2.14,6.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T06:00:00Z,26.6493,-81.8810,2.16,5.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T07:00:00Z,26.6493,-81.8810,2.2,5.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T08:00:00Z,26.6493,-81.8810,2.25,5.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T09:00:00Z,26.6493,-81.8810,2.29,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T10:00:00Z,26.6493,-81.8810,2.31,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T11:00:00Z,26.6493,-81.8810,2.295,5.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T12:00:00Z,26.6493,-81.8810,2.271,5.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T13:00:00Z,26.6493,-81.8810,2.25,5.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T14:00:00Z,26.6493,-81.8810,2.26,5.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T15:00:00Z,26.6493,-81.8810,2.302,5.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T16:00:00Z,26.6493,-81.8810,2.355,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T17:00:00Z,26.6493,-81.8810,2.412,6.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T18:00:00Z,26.6493,-81.8810,2.47,6.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T19:00:00Z,26.6493,-81.8810,2.515,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T20:00:00Z,26.6493,-81.8810,2.54,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T21:00:00Z,26.6493,-81.8810,2.509,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T22:00:00Z,26.6493,-81.8810,2.447,7.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T23:00:00Z,26.6493,-81.8810,2.4,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T00:00:00Z,26.6493,-81.8810,2.347,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T01:00:00Z,26.6493,-81.8810,2.29,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T02:00:00Z,26.6493,-81.8810,2.244,6.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T03:00:00Z,26.6493,-81.8810,2.2,6.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T04:00:00Z,26.6493,-81.8810,2.15,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T05:00:00Z,26.6493,-81.8810,2.12,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T06:00:00Z,26.6493,-81.8810,2.15,5.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T07:00:00Z,26.6493,-81.8810,2.19,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T08:00:00Z,26.6493,-81.8810,2.22,5.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T09:00:00Z,26.6493,-81.8810,2.26,5.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T10:00:00Z,26.6493,-81.8810,2.29,5.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T11:00:00Z,26.6493,-81.8810,2.297,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T12:00:00Z,26.6493,-81.8810,2.3,5.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T13:00:00Z,26.6493,-81.8810,2.31,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T14:00:00Z,26.6493,-81.8810,2.3,5.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T15:00:00Z,26.6493,-81.8810,2.326,5.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T16:00:00Z,26.6493,-81.8810,2.363,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T17:00:00Z,26.6493,-81.8810,2.41,6.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T18:00:00Z,26.6493,-81.8810,2.461,6.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T19:00:00Z,26.6493,-81.8810,2.513,6.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T20:00:00Z,26.6493,-81.8810,2.551,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T21:00:00Z,26.6493,-81.8810,2.566,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T22:00:00Z,26.6493,-81.8810,2.52,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T23:00:00Z,26.6493,-81.8810,2.465,7.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T00:00:00Z,26.6493,-81.8810,2.419,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T01:00:00Z,26.6493,-81.8810,2.363,6.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T02:00:00Z,26.6493,-81.8810,2.31,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T03:00:00Z,26.6493,-81.8810,2.264,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T04:00:00Z,26.6493,-81.8810,2.212,6.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T05:00:00Z,26.6493,-81.8810,2.17,6.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T06:00:00Z,26.6493,-81.8810,2.15,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T07:00:00Z,26.6493,-81.8810,2.18,6.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T08:00:00Z,26.6493,-81.8810,2.22,6.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T09:00:00Z,26.6493,-81.8810,2.26,5.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T10:00:00Z,26.6493,-81.8810,2.3,5.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T11:00:00Z,26.6493,-81.8810,2.337,5.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T12:00:00Z,26.6493,-81.8810,2.35,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T13:00:00Z,26.6493,-81.8810,2.36,5.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T14:00:00Z,26.6493,-81.8810,2.345,5.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T15:00:00Z,26.6493,-81.8810,2.339,5.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T16:00:00Z,26.6493,-81.8810,2.367,5.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T17:00:00Z,26.6493,-81.8810,2.41,6.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T18:00:00Z,26.6493,-81.8810,2.458,6.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T19:00:00Z,26.6493,-81.8810,2.515,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T20:00:00Z,26.6493,-81.8810,2.566,6.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T21:00:00Z,26.6493,-81.8810,2.597,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T22:00:00Z,26.6493,-81.8810,2.579,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T23:00:00Z,26.6493,-81.8810,2.523,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T00:00:00Z,26.6493,-81.8810,2.477,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T01:00:00Z,26.6493,-81.8810,2.43,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T02:00:00Z,26.6493,-81.8810,2.371,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T03:00:00Z,26.6493,-81.8810,2.321,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T04:00:00Z,26.6493,-81.8810,2.264,6.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T05:00:00Z,26.6493,-81.8810,2.21,6.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T06:00:00Z,26.6493,-81.8810,2.165,6.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T07:00:00Z,26.6493,-81.8810,2.15,5.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T08:00:00Z,26.6493,-81.8810,2.18,5.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T09:00:00Z,26.6493,-81.8810,2.22,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T10:00:00Z,26.6493,-81.8810,2.26,5.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T11:00:00Z,26.6493,-81.8810,2.31,5.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T12:00:00Z,26.6493,-81.8810,2.34,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T13:00:00Z,26.6493,-81.8810,2.35,5.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T14:00:00Z,26.6493,-81.8810,2.33,5.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T15:00:00Z,26.6493,-81.8810,2.31,5.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T16:00:00Z,26.6493,-81.8810,2.29,5.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T17:00:00Z,26.6493,-81.8810,2.306,5.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T18:00:00Z,26.6493,-81.8810,2.361,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T19:00:00Z,26.6493,-81.8810,2.41,6.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T20:00:00Z,26.6493,-81.8810,2.46,6.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T21:00:00Z,26.6493,-81.8810,2.507,6.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T22:00:00Z,26.6493,-81.8810,2.55,6.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T23:00:00Z,26.6493,-81.8810,2.546,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T00:00:00Z,26.6493,-81.8810,2.501,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T01:00:00Z,26.6493,-81.8810,2.45,6.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T02:00:00Z,26.6493,-81.8810,2.41,6.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T03:00:00Z,26.6493,-81.8810,2.35,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T04:00:00Z,26.6493,-81.8810,2.291,5.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T05:00:00Z,26.6493,-81.8810,2.24,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T06:00:00Z,26.6493,-81.8810,2.19,5.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T07:00:00Z,26.6493,-81.8810,2.176,4.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T08:00:00Z,26.6493,-81.8810,2.2,5.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T09:00:00Z,26.6493,-81.8810,2.25,5.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T10:00:00Z,26.6493,-81.8810,2.299,5.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T11:00:00Z,26.6493,-81.8810,2.34,5.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T12:00:00Z,26.6493,-81.8810,2.38,5.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T13:00:00Z,26.6493,-81.8810,2.41,4.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T14:00:00Z,26.6493,-81.8810,2.422,5.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T15:00:00Z,26.6493,-81.8810,2.41,4.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T16:00:00Z,26.6493,-81.8810,2.39,4.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T17:00:00Z,26.6493,-81.8810,2.381,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T18:00:00Z,26.6493,-81.8810,2.4,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T19:00:00Z,26.6493,-81.8810,2.44,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T20:00:00Z,26.6493,-81.8810,2.49,6.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T21:00:00Z,26.6493,-81.8810,2.55,7.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T22:00:00Z,26.6493,-81.8810,2.589,6.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T23:00:00Z,26.6493,-81.8810,2.622,5.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T00:00:00Z,26.6493,-81.8810,2.621,5.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T01:00:00Z,26.6493,-81.8810,2.564,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T02:00:00Z,26.6493,-81.8810,2.51,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T03:00:00Z,26.6493,-81.8810,2.45,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T04:00:00Z,26.6493,-81.8810,2.39,6.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T05:00:00Z,26.6493,-81.8810,2.33,5.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T06:00:00Z,26.6493,-81.8810,2.28,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T07:00:00Z,26.6493,-81.8810,2.24,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T08:00:00Z,26.6493,-81.8810,2.24,4.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T09:00:00Z,26.6493,-81.8810,2.28,4.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T10:00:00Z,26.6493,-81.8810,2.33,5.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T11:00:00Z,26.6493,-81.8810,2.39,5.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T12:00:00Z,26.6493,-81.8810,2.44,5.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T13:00:00Z,26.6493,-81.8810,2.47,5.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T14:00:00Z,26.6493,-81.8810,2.446,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T15:00:00Z,26.6493,-81.8810,2.41,4.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T16:00:00Z,26.6493,-81.8810,2.38,5.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T17:00:00Z,26.6493,-81.8810,2.337,6.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T18:00:00Z,26.6493,-81.8810,2.31,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T19:00:00Z,26.6493,-81.8810,2.31,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T20:00:00Z,26.6493,-81.8810,2.34,6.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T21:00:00Z,26.6493,-81.8810,2.388,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T22:00:00Z,26.6493,-81.8810,2.429,6.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T23:00:00Z,26.6493,-81.8810,2.48,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T00:00:00Z,26.6493,-81.8810,2.512,5.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T01:00:00Z,26.6493,-81.8810,2.509,6.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T02:00:00Z,26.6493,-81.8810,2.469,6.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T03:00:00Z,26.6493,-81.8810,2.43,6.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T04:00:00Z,26.6493,-81.8810,2.38,6.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T05:00:00Z,26.6493,-81.8810,2.33,6.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T06:00:00Z,26.6493,-81.8810,2.271,6.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T07:00:00Z,26.6493,-81.8810,2.22,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T08:00:00Z,26.6493,-81.8810,2.18,5.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T09:00:00Z,26.6493,-81.8810,2.2,5.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T10:00:00Z,26.6493,-81.8810,2.248,5.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T11:00:00Z,26.6493,-81.8810,2.29,5.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T12:00:00Z,26.6493,-81.8810,2.358,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T13:00:00Z,26.6493,-81.8810,2.408,5.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T14:00:00Z,26.6493,-81.8810,2.44,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T15:00:00Z,26.6493,-81.8810,2.44,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T16:00:00Z,26.6493,-81.8810,2.399,5.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T17:00:00Z,26.6493,-81.8810,2.39,5.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T18:00:00Z,26.6493,-81.8810,2.314,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T19:00:00Z,26.6493,-81.8810,2.272,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T20:00:00Z,26.6493,-81.8810,2.25,6.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T21:00:00Z,26.6493,-81.8810,2.27,6.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T22:00:00Z,26.6493,-81.8810,2.32,7.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T23:00:00Z,26.6493,-81.8810,2.371,7.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T00:00:00Z,26.6493,-81.8810,2.428,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T01:00:00Z,26.6493,-81.8810,2.47,6.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T02:00:00Z,26.6493,-81.8810,2.489,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T03:00:00Z,26.6493,-81.8810,2.47,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T04:00:00Z,26.6493,-81.8810,2.42,6.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T05:00:00Z,26.6493,-81.8810,2.37,6.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T06:00:00Z,26.6493,-81.8810,2.31,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T07:00:00Z,26.6493,-81.8810,2.26,5.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T08:00:00Z,26.6493,-81.8810,2.21,5.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T09:00:00Z,26.6493,-81.8810,2.202,5.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T10:00:00Z,26.6493,-81.8810,2.24,5.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T11:00:00Z,26.6493,-81.8810,2.29,5.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T12:00:00Z,26.6493,-81.8810,2.355,5.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T13:00:00Z,26.6493,-81.8810,2.42,5.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T14:00:00Z,26.6493,-81.8810,2.47,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T15:00:00Z,26.6493,-81.8810,2.5,5.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T16:00:00Z,26.6493,-81.8810,2.49,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T17:00:00Z,26.6493,-81.8810,2.439,4.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T18:00:00Z,26.6493,-81.8810,2.387,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T19:00:00Z,26.6493,-81.8810,2.331,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T20:00:00Z,26.6493,-81.8810,2.289,5.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T21:00:00Z,26.6493,-81.8810,2.25,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T22:00:00Z,26.6493,-81.8810,2.241,6.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T23:00:00Z,26.6493,-81.8810,2.291,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T00:00:00Z,26.6493,-81.8810,2.341,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T01:00:00Z,26.6493,-81.8810,2.389,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T02:00:00Z,26.6493,-81.8810,2.441,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T03:00:00Z,26.6493,-81.8810,2.486,6.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T04:00:00Z,26.6493,-81.8810,2.49,6.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T05:00:00Z,26.6493,-81.8810,2.44,6.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T06:00:00Z,26.6493,-81.8810,2.39,6.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T07:00:00Z,26.6493,-81.8810,2.337,6.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T08:00:00Z,26.6493,-81.8810,2.28,6.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T09:00:00Z,26.6493,-81.8810,2.25,5.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T10:00:00Z,26.6493,-81.8810,2.251,5.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T11:00:00Z,26.6493,-81.8810,2.3,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T12:00:00Z,26.6493,-81.8810,2.36,5.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T13:00:00Z,26.6493,-81.8810,2.42,5.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T14:00:00Z,26.6493,-81.8810,2.47,5.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T15:00:00Z,26.6493,-81.8810,2.518,5.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T16:00:00Z,26.6493,-81.8810,2.531,5.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T17:00:00Z,26.6493,-81.8810,2.495,6.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T18:00:00Z,26.6493,-81.8810,2.436,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T19:00:00Z,26.6493,-81.8810,2.376,6.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T20:00:00Z,26.6493,-81.8810,2.32,6.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T21:00:00Z,26.6493,-81.8810,2.26,7.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T22:00:00Z,26.6493,-81.8810,2.213,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T23:00:00Z,26.6493,-81.8810,2.184,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T00:00:00Z,26.6493,-81.8810,2.191,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T01:00:00Z,26.6493,-81.8810,2.234,7.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T02:00:00Z,26.6493,-81.8810,2.28,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T03:00:00Z,26.6493,-81.8810,2.32,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T04:00:00Z,26.6493,-81.8810,2.37,6.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T05:00:00Z,26.6493,-81.8810,2.39,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T06:00:00Z,26.6493,-81.8810,2.36,6.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T07:00:00Z,26.6493,-81.8810,2.33,6.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T08:00:00Z,26.6493,-81.8810,2.29,6.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T09:00:00Z,26.6493,-81.8810,2.249,5.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T10:00:00Z,26.6493,-81.8810,2.24,5.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T11:00:00Z,26.6493,-81.8810,2.29,4.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T12:00:00Z,26.6493,-81.8810,2.356,5.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T13:00:00Z,26.6493,-81.8810,2.41,5.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T14:00:00Z,26.6493,-81.8810,2.48,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T15:00:00Z,26.6493,-81.8810,2.54,5.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T16:00:00Z,26.6493,-81.8810,2.588,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T17:00:00Z,26.6493,-81.8810,2.588,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T18:00:00Z,26.6493,-81.8810,2.536,6.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T19:00:00Z,26.6493,-81.8810,2.479,7.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T20:00:00Z,26.6493,-81.8810,2.419,7.61,1111122 