owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42049:1,2019-01-01T00:00:00Z,28.3507,-96.0058,2.0,28.1598,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T00:30:00Z,28.3507,-96.0058,2.0,28.0304,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T01:00:00Z,28.3507,-96.0058,2.0,27.9126,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T01:30:00Z,28.3507,-96.0058,2.0,27.9254,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T02:00:00Z,28.3507,-96.0058,2.0,28.0003,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T02:30:00Z,28.3507,-96.0058,2.0,27.9818,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T03:00:00Z,28.3507,-96.0058,2.0,27.7758,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T03:30:00Z,28.3507,-96.0058,2.0,27.802,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T04:00:00Z,28.3507,-96.0058,2.0,27.4934,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T04:30:00Z,28.3507,-96.0058,2.0,27.3719,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T05:00:00Z,28.3507,-96.0058,2.0,27.0863,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T05:30:00Z,28.3507,-96.0058,2.0,27.0637,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T06:00:00Z,28.3507,-96.0058,2.0,27.2072,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T06:30:00Z,28.3507,-96.0058,2.0,27.2477,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T07:00:00Z,28.3507,-96.0058,2.0,27.0329,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T07:30:00Z,28.3507,-96.0058,2.0,27.3023,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T08:00:00Z,28.3507,-96.0058,2.0,27.1021,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T08:30:00Z,28.3507,-96.0058,2.0,27.1317,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T09:00:00Z,28.3507,-96.0058,2.0,27.0267,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T09:30:00Z,28.3507,-96.0058,2.0,26.9393,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T10:00:00Z,28.3507,-96.0058,2.0,27.1884,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T10:30:00Z,28.3507,-96.0058,2.0,27.1694,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T11:00:00Z,28.3507,-96.0058,2.0,27.4209,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T11:30:00Z,28.3507,-96.0058,2.0,27.0191,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T12:00:00Z,28.3507,-96.0058,2.0,27.0215,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T12:30:00Z,28.3507,-96.0058,2.0,27.478,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T13:00:00Z,28.3507,-96.0058,2.0,27.6762,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T13:30:00Z,28.3507,-96.0058,2.0,27.9721,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T14:00:00Z,28.3507,-96.0058,2.0,27.3055,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T14:30:00Z,28.3507,-96.0058,2.0,27.3382,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T15:00:00Z,28.3507,-96.0058,2.0,27.1872,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T15:30:00Z,28.3507,-96.0058,2.0,27.1987,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T16:00:00Z,28.3507,-96.0058,2.0,27.0469,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T16:30:00Z,28.3507,-96.0058,2.0,26.8952,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T17:00:00Z,28.3507,-96.0058,2.0,26.9012,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T17:30:00Z,28.3507,-96.0058,2.0,26.8592,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T18:00:00Z,28.3507,-96.0058,2.0,26.8234,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T18:30:00Z,28.3507,-96.0058,2.0,26.7644,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T19:00:00Z,28.3507,-96.0058,2.0,26.9359,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T19:30:00Z,28.3507,-96.0058,2.0,26.7491,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T20:00:00Z,28.3507,-96.0058,2.0,26.8391,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T20:30:00Z,28.3507,-96.0058,2.0,27.1397,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T21:00:00Z,28.3507,-96.0058,2.0,27.3492,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T21:30:00Z,28.3507,-96.0058,2.0,27.6886,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T22:00:00Z,28.3507,-96.0058,2.0,28.1145,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T22:30:00Z,28.3507,-96.0058,2.0,28.2943,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T23:00:00Z,28.3507,-96.0058,2.0,28.7369,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-01T23:30:00Z,28.3507,-96.0058,2.0,28.8662,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T00:00:00Z,28.3507,-96.0058,2.0,29.2325,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T00:30:00Z,28.3507,-96.0058,2.0,29.5585,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T01:00:00Z,28.3507,-96.0058,2.0,29.8301,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T01:30:00Z,28.3507,-96.0058,2.0,30.1032,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T02:00:00Z,28.3507,-96.0058,2.0,30.4135,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T02:30:00Z,28.3507,-96.0058,2.0,30.8182,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T03:00:00Z,28.3507,-96.0058,2.0,30.9261,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T03:30:00Z,28.3507,-96.0058,2.0,31.1432,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T04:00:00Z,28.3507,-96.0058,2.0,31.3238,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T04:30:00Z,28.3507,-96.0058,2.0,31.4081,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T05:00:00Z,28.3507,-96.0058,2.0,31.5781,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T05:30:00Z,28.3507,-96.0058,2.0,31.6772,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T06:00:00Z,28.3507,-96.0058,2.0,31.7239,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T06:30:00Z,28.3507,-96.0058,2.0,31.7524,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T07:00:00Z,28.3507,-96.0058,2.0,31.7671,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T07:30:00Z,28.3507,-96.0058,2.0,31.6437,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T08:00:00Z,28.3507,-96.0058,2.0,31.773,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T08:30:00Z,28.3507,-96.0058,2.0,31.8568,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T09:00:00Z,28.3507,-96.0058,2.0,31.8804,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T09:30:00Z,28.3507,-96.0058,2.0,31.9158,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T10:00:00Z,28.3507,-96.0058,2.0,31.803,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T10:30:00Z,28.3507,-96.0058,2.0,31.6116,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T11:00:00Z,28.3507,-96.0058,2.0,31.555,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T11:30:00Z,28.3507,-96.0058,2.0,31.4783,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T12:00:00Z,28.3507,-96.0058,2.0,31.4812,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T12:30:00Z,28.3507,-96.0058,2.0,31.4686,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T13:00:00Z,28.3507,-96.0058,2.0,31.6588,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T13:30:00Z,28.3507,-96.0058,2.0,31.5194,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T14:00:00Z,28.3507,-96.0058,2.0,31.4167,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T14:30:00Z,28.3507,-96.0058,2.0,31.3541,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T15:00:00Z,28.3507,-96.0058,2.0,31.2693,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T15:30:00Z,28.3507,-96.0058,2.0,31.0539,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T16:00:00Z,28.3507,-96.0058,2.0,31.05,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T16:30:00Z,28.3507,-96.0058,2.0,30.9417,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T17:00:00Z,28.3507,-96.0058,2.0,30.9762,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T17:30:00Z,28.3507,-96.0058,2.0,30.8383,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T18:00:00Z,28.3507,-96.0058,2.0,30.7545,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T18:30:00Z,28.3507,-96.0058,2.0,31.0924,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T19:00:00Z,28.3507,-96.0058,2.0,31.0696,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T19:30:00Z,28.3507,-96.0058,2.0,31.1833,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T20:00:00Z,28.3507,-96.0058,2.0,31.4331,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T20:30:00Z,28.3507,-96.0058,2.0,30.9149,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T21:00:00Z,28.3507,-96.0058,2.0,30.9684,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T21:30:00Z,28.3507,-96.0058,2.0,30.8033,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T22:00:00Z,28.3507,-96.0058,2.0,30.7527,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T22:30:00Z,28.3507,-96.0058,2.0,30.8153,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T23:00:00Z,28.3507,-96.0058,2.0,30.7557,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-02T23:30:00Z,28.3507,-96.0058,2.0,30.7346,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T00:00:00Z,28.3507,-96.0058,2.0,30.5641,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T00:30:00Z,28.3507,-96.0058,2.0,30.7036,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T01:00:00Z,28.3507,-96.0058,2.0,30.8508,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T01:30:00Z,28.3507,-96.0058,2.0,30.7992,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T02:00:00Z,28.3507,-96.0058,2.0,30.4252,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T02:30:00Z,28.3507,-96.0058,2.0,30.6114,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T03:00:00Z,28.3507,-96.0058,2.0,30.8932,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T03:30:00Z,28.3507,-96.0058,2.0,30.6608,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T04:00:00Z,28.3507,-96.0058,2.0,30.8928,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T04:30:00Z,28.3507,-96.0058,2.0,30.7831,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T05:00:00Z,28.3507,-96.0058,2.0,30.2752,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T05:30:00Z,28.3507,-96.0058,2.0,31.2629,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T06:00:00Z,28.3507,-96.0058,2.0,31.006,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T06:30:00Z,28.3507,-96.0058,2.0,31.2048,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T07:00:00Z,28.3507,-96.0058,2.0,31.6141,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T07:30:00Z,28.3507,-96.0058,2.0,31.8605,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T08:00:00Z,28.3507,-96.0058,2.0,31.7027,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T08:30:00Z,28.3507,-96.0058,2.0,31.7292,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T09:00:00Z,28.3507,-96.0058,2.0,31.7446,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T09:30:00Z,28.3507,-96.0058,2.0,31.7701,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T10:00:00Z,28.3507,-96.0058,2.0,31.9926,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T10:30:00Z,28.3507,-96.0058,2.0,31.8688,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T11:00:00Z,28.3507,-96.0058,2.0,31.8476,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T11:30:00Z,28.3507,-96.0058,2.0,31.7709,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T12:00:00Z,28.3507,-96.0058,2.0,31.9296,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T12:30:00Z,28.3507,-96.0058,2.0,31.8092,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T13:00:00Z,28.3507,-96.0058,2.0,31.8312,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T13:30:00Z,28.3507,-96.0058,2.0,31.918,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T14:00:00Z,28.3507,-96.0058,2.0,31.9977,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T14:30:00Z,28.3507,-96.0058,2.0,31.6523,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T15:00:00Z,28.3507,-96.0058,2.0,32.0015,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T15:30:00Z,28.3507,-96.0058,2.0,31.9711,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T16:00:00Z,28.3507,-96.0058,2.0,31.9297,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T16:30:00Z,28.3507,-96.0058,2.0,31.7761,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T17:00:00Z,28.3507,-96.0058,2.0,31.6664,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T17:30:00Z,28.3507,-96.0058,2.0,31.7808,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T18:00:00Z,28.3507,-96.0058,2.0,31.5087,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T18:30:00Z,28.3507,-96.0058,2.0,31.3052,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T19:00:00Z,28.3507,-96.0058,2.0,30.9917,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T19:30:00Z,28.3507,-96.0058,2.0,31.1044,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T20:00:00Z,28.3507,-96.0058,2.0,30.8416,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T20:30:00Z,28.3507,-96.0058,2.0,30.4204,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T21:00:00Z,28.3507,-96.0058,2.0,30.5143,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T21:30:00Z,28.3507,-96.0058,2.0,30.3964,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T22:00:00Z,28.3507,-96.0058,2.0,30.4487,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T22:30:00Z,28.3507,-96.0058,2.0,30.4225,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T23:00:00Z,28.3507,-96.0058,2.0,30.3484,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-03T23:30:00Z,28.3507,-96.0058,2.0,30.0945,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T00:00:00Z,28.3507,-96.0058,2.0,30.5781,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T00:30:00Z,28.3507,-96.0058,2.0,30.6322,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T01:00:00Z,28.3507,-96.0058,2.0,30.399,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T01:30:00Z,28.3507,-96.0058,2.0,30.5651,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T02:00:00Z,28.3507,-96.0058,2.0,30.4841,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T02:30:00Z,28.3507,-96.0058,2.0,29.8055,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T03:00:00Z,28.3507,-96.0058,2.0,29.8751,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T03:30:00Z,28.3507,-96.0058,2.0,29.6545,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T04:00:00Z,28.3507,-96.0058,2.0,29.7503,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T04:30:00Z,28.3507,-96.0058,2.0,29.6557,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T05:00:00Z,28.3507,-96.0058,2.0,29.4942,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T05:30:00Z,28.3507,-96.0058,2.0,29.2662,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T06:00:00Z,28.3507,-96.0058,2.0,28.2378,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T06:30:00Z,28.3507,-96.0058,2.0,28.7476,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T07:00:00Z,28.3507,-96.0058,2.0,28.399,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T07:30:00Z,28.3507,-96.0058,2.0,28.2627,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T08:00:00Z,28.3507,-96.0058,2.0,28.1167,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T08:30:00Z,28.3507,-96.0058,2.0,28.6933,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T09:00:00Z,28.3507,-96.0058,2.0,28.6066,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T09:30:00Z,28.3507,-96.0058,2.0,28.9587,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T10:00:00Z,28.3507,-96.0058,2.0,29.1252,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T10:30:00Z,28.3507,-96.0058,2.0,29.329,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T11:00:00Z,28.3507,-96.0058,2.0,29.3217,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T11:30:00Z,28.3507,-96.0058,2.0,29.4077,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T12:00:00Z,28.3507,-96.0058,2.0,29.7521,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T12:30:00Z,28.3507,-96.0058,2.0,29.944,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T13:00:00Z,28.3507,-96.0058,2.0,30.1026,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T13:30:00Z,28.3507,-96.0058,2.0,30.2938,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T14:00:00Z,28.3507,-96.0058,2.0,30.3313,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T14:30:00Z,28.3507,-96.0058,2.0,30.4486,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T15:00:00Z,28.3507,-96.0058,2.0,30.6254,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T15:30:00Z,28.3507,-96.0058,2.0,30.7315,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T16:00:00Z,28.3507,-96.0058,2.0,30.6506,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T16:30:00Z,28.3507,-96.0058,2.0,30.6243,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T17:00:00Z,28.3507,-96.0058,2.0,30.5712,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T17:30:00Z,28.3507,-96.0058,2.0,30.4349,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T18:00:00Z,28.3507,-96.0058,2.0,29.7126,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T18:30:00Z,28.3507,-96.0058,2.0,29.5951,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T19:00:00Z,28.3507,-96.0058,2.0,29.4947,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T19:30:00Z,28.3507,-96.0058,2.0,29.1069,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T20:00:00Z,28.3507,-96.0058,2.0,28.6237,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T20:30:00Z,28.3507,-96.0058,2.0,28.4963,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T21:00:00Z,28.3507,-96.0058,2.0,28.2279,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T21:30:00Z,28.3507,-96.0058,2.0,27.7286,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T22:00:00Z,28.3507,-96.0058,2.0,27.1407,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T22:30:00Z,28.3507,-96.0058,2.0,26.8911,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T23:00:00Z,28.3507,-96.0058,2.0,26.683,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-04T23:30:00Z,28.3507,-96.0058,2.0,26.5028,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T00:00:00Z,28.3507,-96.0058,2.0,26.2909,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T00:30:00Z,28.3507,-96.0058,2.0,26.1297,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T01:00:00Z,28.3507,-96.0058,2.0,26.089,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T01:30:00Z,28.3507,-96.0058,2.0,26.0524,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T02:00:00Z,28.3507,-96.0058,2.0,26.0082,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T02:30:00Z,28.3507,-96.0058,2.0,25.9614,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T03:00:00Z,28.3507,-96.0058,2.0,25.8878,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T03:30:00Z,28.3507,-96.0058,2.0,25.8745,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T04:00:00Z,28.3507,-96.0058,2.0,25.6995,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T04:30:00Z,28.3507,-96.0058,2.0,25.6342,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T05:00:00Z,28.3507,-96.0058,2.0,25.6177,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T05:30:00Z,28.3507,-96.0058,2.0,25.6073,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T06:00:00Z,28.3507,-96.0058,2.0,25.6057,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T06:30:00Z,28.3507,-96.0058,2.0,25.6269,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T07:00:00Z,28.3507,-96.0058,2.0,25.6638,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T07:30:00Z,28.3507,-96.0058,2.0,25.8779,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T08:00:00Z,28.3507,-96.0058,2.0,25.9541,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T08:30:00Z,28.3507,-96.0058,2.0,25.9748,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T09:00:00Z,28.3507,-96.0058,2.0,25.992,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T09:30:00Z,28.3507,-96.0058,2.0,26.0056,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T10:00:00Z,28.3507,-96.0058,2.0,26.0344,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T10:30:00Z,28.3507,-96.0058,2.0,26.0302,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T11:00:00Z,28.3507,-96.0058,2.0,26.137,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T11:30:00Z,28.3507,-96.0058,2.0,26.0789,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T12:00:00Z,28.3507,-96.0058,2.0,26.1408,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T12:30:00Z,28.3507,-96.0058,2.0,26.1521,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T13:00:00Z,28.3507,-96.0058,2.0,26.1658,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T13:30:00Z,28.3507,-96.0058,2.0,26.1102,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T14:00:00Z,28.3507,-96.0058,2.0,26.1077,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T14:30:00Z,28.3507,-96.0058,2.0,26.1046,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T15:00:00Z,28.3507,-96.0058,2.0,26.0842,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T15:30:00Z,28.3507,-96.0058,2.0,26.0945,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T16:00:00Z,28.3507,-96.0058,2.0,26.0861,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T16:30:00Z,28.3507,-96.0058,2.0,26.071,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T17:00:00Z,28.3507,-96.0058,2.0,26.0496,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T17:30:00Z,28.3507,-96.0058,2.0,26.0396,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T18:00:00Z,28.3507,-96.0058,2.0,26.0263,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T18:30:00Z,28.3507,-96.0058,2.0,26.0126,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T19:00:00Z,28.3507,-96.0058,2.0,26.0081,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T19:30:00Z,28.3507,-96.0058,2.0,26.0051,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T20:00:00Z,28.3507,-96.0058,2.0,25.9949,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T20:30:00Z,28.3507,-96.0058,2.0,25.9849,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T21:00:00Z,28.3507,-96.0058,2.0,25.9681,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T21:30:00Z,28.3507,-96.0058,2.0,25.9561,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T22:00:00Z,28.3507,-96.0058,2.0,26.0233,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T22:30:00Z,28.3507,-96.0058,2.0,25.9359,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T23:00:00Z,28.3507,-96.0058,2.0,25.9105,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-05T23:30:00Z,28.3507,-96.0058,2.0,25.8914,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T00:00:00Z,28.3507,-96.0058,2.0,25.8863,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T00:30:00Z,28.3507,-96.0058,2.0,25.89,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T01:00:00Z,28.3507,-96.0058,2.0,25.8839,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T01:30:00Z,28.3507,-96.0058,2.0,25.7994,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T02:00:00Z,28.3507,-96.0058,2.0,25.8556,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T02:30:00Z,28.3507,-96.0058,2.0,25.8438,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T03:00:00Z,28.3507,-96.0058,2.0,25.8049,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T03:30:00Z,28.3507,-96.0058,2.0,25.7679,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T04:00:00Z,28.3507,-96.0058,2.0,25.7386,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T04:30:00Z,28.3507,-96.0058,2.0,25.7373,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T05:00:00Z,28.3507,-96.0058,2.0,25.7104,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T05:30:00Z,28.3507,-96.0058,2.0,25.6972,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T06:00:00Z,28.3507,-96.0058,2.0,25.6924,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T06:30:00Z,28.3507,-96.0058,2.0,25.6321,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T07:00:00Z,28.3507,-96.0058,2.0,25.6206,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T07:30:00Z,28.3507,-96.0058,2.0,25.5868,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T08:00:00Z,28.3507,-96.0058,2.0,25.5594,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T08:30:00Z,28.3507,-96.0058,2.0,25.5186,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T09:00:00Z,28.3507,-96.0058,2.0,25.5121,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T09:30:00Z,28.3507,-96.0058,2.0,25.492,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T10:00:00Z,28.3507,-96.0058,2.0,25.5084,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T10:30:00Z,28.3507,-96.0058,2.0,25.6259,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T11:00:00Z,28.3507,-96.0058,2.0,25.4953,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T11:30:00Z,28.3507,-96.0058,2.0,25.5074,11111222 
TABS,ioos:station:wmo:42049:1,2019-01-06T12:00:00Z,28.3507,-96.0058,2.0,25.7833,11111222 