owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2007-01-01T00:00:00Z,26.2168,-96.4998,4.0,3.874041817,36.60338667,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T00:30:00Z,26.2168,-96.4998,4.0,3.976040744,37.12898592,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T01:00:00Z,26.2168,-96.4998,4.0,3.223972705,39.71424992,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T01:30:00Z,26.2168,-96.4998,4.0,3.217965196,46.132857,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T02:00:00Z,26.2168,-96.4998,4.0,3.360014881,28.24273308,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T02:30:00Z,26.2168,-96.4998,4.0,3.082093444,36.42344013,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T03:00:00Z,26.2168,-96.4998,4.0,2.710350531,25.80844437,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T03:30:00Z,26.2168,-96.4998,4.0,2.645600121,16.24263066,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T04:00:00Z,26.2168,-96.4998,4.0,3.259831284,7.757021452,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T04:30:00Z,26.2168,-96.4998,4.0,3.520056818,0.325329479,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T05:00:00Z,26.2168,-96.4998,4.0,4.376528304,344.6298857,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T05:30:00Z,26.2168,-96.4998,4.0,5.825607264,343.6491396,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T06:00:00Z,26.2168,-96.4998,4.0,5.145104469,341.8818202,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T06:30:00Z,26.2168,-96.4998,4.0,4.795331063,332.1522764,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T07:00:00Z,26.2168,-96.4998,4.0,4.504442252,325.6747765,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T07:30:00Z,26.2168,-96.4998,4.0,4.559385924,312.1552458,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T08:00:00Z,26.2168,-96.4998,4.0,5.019492006,317.8260175,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T08:30:00Z,26.2168,-96.4998,4.0,5.579175566,317.905809,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T09:00:00Z,26.2168,-96.4998,4.0,6.532419154,312.5803912,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T09:30:00Z,26.2168,-96.4998,4.0,6.800735254,307.7123337,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T10:00:00Z,26.2168,-96.4998,4.0,6.392949241,309.5415504,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T10:30:00Z,26.2168,-96.4998,4.0,5.785646031,305.5030584,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T11:00:00Z,26.2168,-96.4998,4.0,5.807727611,303.5531799,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T11:30:00Z,26.2168,-96.4998,4.0,7.550814526,22.42114559,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T12:00:00Z,26.2168,-96.4998,4.0,8.172643391,24.27542702,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T12:30:00Z,26.2168,-96.4998,4.0,7.94245554,22.27000538,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T13:00:00Z,26.2168,-96.4998,4.0,7.497652966,28.00028789,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T13:30:00Z,26.2168,-96.4998,4.0,7.497746328,22.8370971,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T14:00:00Z,26.2168,-96.4998,4.0,7.197443991,18.13261205,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T14:30:00Z,26.2168,-96.4998,4.0,6.5520989,15.94514816,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T15:00:00Z,26.2168,-96.4998,4.0,6.55893284,19.04243726,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T15:30:00Z,26.2168,-96.4998,4.0,6.937038273,13.3348647,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T16:00:00Z,26.2168,-96.4998,4.0,6.451612202,13.62675254,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T16:30:00Z,26.2168,-96.4998,4.0,6.477723366,11.39642824,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T17:00:00Z,26.2168,-96.4998,4.0,6.946437936,15.6165827,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T17:30:00Z,26.2168,-96.4998,4.0,7.064347104,3.652003781,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T18:00:00Z,26.2168,-96.4998,4.0,6.755812312,5.009927188,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T18:30:00Z,26.2168,-96.4998,4.0,6.432705496,4.815197708,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T19:00:00Z,26.2168,-96.4998,4.0,7.060269117,17.04878065,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T19:30:00Z,26.2168,-96.4998,4.0,6.759659755,13.60428659,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T20:00:00Z,26.2168,-96.4998,4.0,6.934010384,7.790987641,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T20:30:00Z,26.2168,-96.4998,4.0,7.194136501,13.34060506,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T21:00:00Z,26.2168,-96.4998,4.0,6.604755862,22.99329256,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T21:30:00Z,26.2168,-96.4998,4.0,6.306393581,24.24819097,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T22:00:00Z,26.2168,-96.4998,4.0,5.986259266,18.70709722,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T22:30:00Z,26.2168,-96.4998,4.0,5.977457654,35.60424026,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T23:00:00Z,26.2168,-96.4998,4.0,6.164478891,25.15138471,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-01T23:30:00Z,26.2168,-96.4998,4.0,5.938998232,31.01310892,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T00:00:00Z,26.2168,-96.4998,4.0,5.864887041,37.86611641,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T00:30:00Z,26.2168,-96.4998,4.0,5.961015014,44.65985647,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T01:00:00Z,26.2168,-96.4998,4.0,5.671437208,45.71405684,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T01:30:00Z,26.2168,-96.4998,4.0,5.175258448,50.09487566,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T02:00:00Z,26.2168,-96.4998,4.0,4.831573243,55.88201883,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T02:30:00Z,26.2168,-96.4998,4.0,4.397237769,75.64734492,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T03:00:00Z,26.2168,-96.4998,4.0,4.230791888,67.19225468,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T03:30:00Z,26.2168,-96.4998,4.0,3.947252209,70.46296983,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T04:00:00Z,26.2168,-96.4998,4.0,3.791108017,78.1265162,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T04:30:00Z,26.2168,-96.4998,4.0,3.938146772,83.14526547,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T05:00:00Z,26.2168,-96.4998,4.0,4.096828041,80.44531175,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T05:30:00Z,26.2168,-96.4998,4.0,3.722109617,72.00277937,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T06:00:00Z,26.2168,-96.4998,4.0,3.080389586,75.33178848,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T06:30:00Z,26.2168,-96.4998,4.0,3.952024797,73.53644284,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T07:00:00Z,26.2168,-96.4998,4.0,3.805390913,75.85381667,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T07:30:00Z,26.2168,-96.4998,4.0,4.599228196,79.34933791,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T08:00:00Z,26.2168,-96.4998,4.0,5.100313716,82.79097686,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T08:30:00Z,26.2168,-96.4998,4.0,4.249858821,78.87475295,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T09:00:00Z,26.2168,-96.4998,4.0,3.916184367,93.22082125,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T09:30:00Z,26.2168,-96.4998,4.0,4.396828402,81.62992062,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T10:00:00Z,26.2168,-96.4998,4.0,4.012891725,68.35730109,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T10:30:00Z,26.2168,-96.4998,4.0,3.440930107,72.40719566,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T11:00:00Z,26.2168,-96.4998,4.0,3.808884351,86.08545102,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T11:30:00Z,26.2168,-96.4998,4.0,3.175688902,70.30939198,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T12:00:00Z,26.2168,-96.4998,4.0,3.505952082,68.41065049,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T12:30:00Z,26.2168,-96.4998,4.0,4.105045676,80.60611635,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T13:00:00Z,26.2168,-96.4998,4.0,4.678984933,96.38116591,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T13:30:00Z,26.2168,-96.4998,4.0,5.022210669,93.99661807,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T14:00:00Z,26.2168,-96.4998,4.0,5.244435146,83.43017254,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T14:30:00Z,26.2168,-96.4998,4.0,5.24604613,80.23204028,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T15:00:00Z,26.2168,-96.4998,4.0,5.820008591,81.10374292,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T15:30:00Z,26.2168,-96.4998,4.0,5.185990744,81.57262977,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T16:00:00Z,26.2168,-96.4998,4.0,5.19466072,85.69393754,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T16:30:00Z,26.2168,-96.4998,4.0,5.51232256,88.33628908,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T17:00:00Z,26.2168,-96.4998,4.0,5.185383303,78.9930511,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T17:30:00Z,26.2168,-96.4998,4.0,4.508702696,93.56089313,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T18:00:00Z,26.2168,-96.4998,4.0,4.597618949,98.25387212,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T18:30:00Z,26.2168,-96.4998,4.0,4.280292046,89.33026788,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T19:00:00Z,26.2168,-96.4998,4.0,4.172529209,80.89847608,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T19:30:00Z,26.2168,-96.4998,4.0,4.76201638,79.35038433,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T20:00:00Z,26.2168,-96.4998,4.0,4.67369233,75.75523779,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T20:30:00Z,26.2168,-96.4998,4.0,4.568851059,73.46853674,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T21:00:00Z,26.2168,-96.4998,4.0,4.610531423,89.12964698,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T21:30:00Z,26.2168,-96.4998,4.0,4.50058885,84.51701526,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T22:00:00Z,26.2168,-96.4998,4.0,4.613220133,82.1505267,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T22:30:00Z,26.2168,-96.4998,4.0,5.72546068,87.49699147,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T23:00:00Z,26.2168,-96.4998,4.0,5.284174486,92.27802455,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-02T23:30:00Z,26.2168,-96.4998,4.0,5.84219137,88.43022795,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T00:00:00Z,26.2168,-96.4998,4.0,6.311552899,88.72856885,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T00:30:00Z,26.2168,-96.4998,4.0,6.767348077,96.0227075,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T01:00:00Z,26.2168,-96.4998,4.0,6.552472816,91.57456156,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T01:30:00Z,26.2168,-96.4998,4.0,7.187169123,95.82998636,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T02:00:00Z,26.2168,-96.4998,4.0,7.517745673,97.10651427,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T02:30:00Z,26.2168,-96.4998,4.0,6.904990949,103.9963817,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T03:00:00Z,26.2168,-96.4998,4.0,7.238238736,103.0958694,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T03:30:00Z,26.2168,-96.4998,4.0,6.997728203,103.3018577,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T04:00:00Z,26.2168,-96.4998,4.0,6.420545148,103.2358001,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T04:30:00Z,26.2168,-96.4998,4.0,6.426274193,109.1684002,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T05:00:00Z,26.2168,-96.4998,4.0,6.632684223,102.7165924,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T05:30:00Z,26.2168,-96.4998,4.0,6.975851203,101.3264348,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T06:00:00Z,26.2168,-96.4998,4.0,6.425153695,103.409411,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T06:30:00Z,26.2168,-96.4998,4.0,6.471259537,104.6808583,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T07:00:00Z,26.2168,-96.4998,4.0,6.373421373,102.5974548,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T07:30:00Z,26.2168,-96.4998,4.0,6.299365047,105.8458308,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T08:00:00Z,26.2168,-96.4998,4.0,6.7280978,109.808866,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T08:30:00Z,26.2168,-96.4998,4.0,6.357877004,113.0569608,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T09:00:00Z,26.2168,-96.4998,4.0,6.492349344,110.2775339,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T09:30:00Z,26.2168,-96.4998,4.0,6.510069124,114.7939444,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T10:00:00Z,26.2168,-96.4998,4.0,6.663632643,116.9499387,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T10:30:00Z,26.2168,-96.4998,4.0,6.378659734,109.0318388,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T11:00:00Z,26.2168,-96.4998,4.0,6.463072025,105.4343336,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T11:30:00Z,26.2168,-96.4998,4.0,6.933866165,111.7557465,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T12:00:00Z,26.2168,-96.4998,4.0,7.005554939,122.1704462,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T12:30:00Z,26.2168,-96.4998,4.0,8.064056051,107.9859582,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T13:00:00Z,26.2168,-96.4998,4.0,7.990750903,114.8656461,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T13:30:00Z,26.2168,-96.4998,4.0,7.621089161,101.4282797,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T14:00:00Z,26.2168,-96.4998,4.0,7.154327362,97.06582044,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T14:30:00Z,26.2168,-96.4998,4.0,6.551518908,97.19050461,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T15:00:00Z,26.2168,-96.4998,4.0,5.740984236,103.6009316,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T15:30:00Z,26.2168,-96.4998,4.0,7.013715135,111.8472883,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T16:00:00Z,26.2168,-96.4998,4.0,7.333518937,114.7482199,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T16:30:00Z,26.2168,-96.4998,4.0,7.182047062,127.0776509,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T17:00:00Z,26.2168,-96.4998,4.0,7.028655632,135.1155985,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T17:30:00Z,26.2168,-96.4998,4.0,6.401413906,124.1124237,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T18:00:00Z,26.2168,-96.4998,4.0,6.555188784,134.4440648,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T18:30:00Z,26.2168,-96.4998,4.0,6.634952901,130.966914,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T19:00:00Z,26.2168,-96.4998,4.0,6.662431988,128.4183864,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T19:30:00Z,26.2168,-96.4998,4.0,7.185353158,119.8836993,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T20:00:00Z,26.2168,-96.4998,4.0,8.579469681,118.7760379,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T20:30:00Z,26.2168,-96.4998,4.0,10.412747,117.5743785,13.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T21:00:00Z,26.2168,-96.4998,4.0,10.49017159,112.9479452,13.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T21:30:00Z,26.2168,-96.4998,4.0,10.01481403,113.4168103,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T22:00:00Z,26.2168,-96.4998,4.0,10.2235219,113.1548044,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T22:30:00Z,26.2168,-96.4998,4.0,10.72847613,112.5257468,14.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T23:00:00Z,26.2168,-96.4998,4.0,10.96332523,114.5783988,14.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-03T23:30:00Z,26.2168,-96.4998,4.0,11.44414698,120.8009679,14.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T00:00:00Z,26.2168,-96.4998,4.0,10.73853808,119.0238632,13.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T00:30:00Z,26.2168,-96.4998,4.0,11.49894343,123.7595071,15.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T01:00:00Z,26.2168,-96.4998,4.0,11.56342942,124.3225739,15.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T01:30:00Z,26.2168,-96.4998,4.0,11.52970511,124.0763259,15.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T02:00:00Z,26.2168,-96.4998,4.0,11.6573153,125.5037342,14.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T02:30:00Z,26.2168,-96.4998,4.0,10.45665817,146.9029141,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T03:00:00Z,26.2168,-96.4998,4.0,12.43817511,136.9550397,16.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T03:30:00Z,26.2168,-96.4998,4.0,10.71785893,138.4422392,13.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T04:00:00Z,26.2168,-96.4998,4.0,9.908183486,141.9275176,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T04:30:00Z,26.2168,-96.4998,4.0,10.94132076,142.2401362,13.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T05:00:00Z,26.2168,-96.4998,4.0,9.795044666,265.9018901,15.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T05:30:00Z,26.2168,-96.4998,4.0,10.51004282,279.3637155,14.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T06:00:00Z,26.2168,-96.4998,4.0,11.84924048,288.7560149,15.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T06:30:00Z,26.2168,-96.4998,4.0,10.36473347,301.7885024,13.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T07:00:00Z,26.2168,-96.4998,4.0,9.138736236,306.1425256,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T07:30:00Z,26.2168,-96.4998,4.0,9.634074943,306.6438177,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T08:00:00Z,26.2168,-96.4998,4.0,7.628957989,312.6625944,10.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T08:30:00Z,26.2168,-96.4998,4.0,7.651953999,315.9529692,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T09:00:00Z,26.2168,-96.4998,4.0,6.951899021,314.0091228,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T09:30:00Z,26.2168,-96.4998,4.0,7.672137903,315.1583155,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T10:00:00Z,26.2168,-96.4998,4.0,6.837813978,315.2961468,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T10:30:00Z,26.2168,-96.4998,4.0,8.002649561,319.6626232,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T11:00:00Z,26.2168,-96.4998,4.0,7.317444909,320.5451991,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T11:30:00Z,26.2168,-96.4998,4.0,7.506030909,313.2184179,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T12:00:00Z,26.2168,-96.4998,4.0,7.028769451,315.3457395,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T12:30:00Z,26.2168,-96.4998,4.0,7.254488266,300.6656953,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T13:00:00Z,26.2168,-96.4998,4.0,8.1660578,294.6819748,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T13:30:00Z,26.2168,-96.4998,4.0,7.559497338,289.6333846,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T14:00:00Z,26.2168,-96.4998,4.0,7.176161927,292.7057954,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T14:30:00Z,26.2168,-96.4998,4.0,6.284234241,298.9305581,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T15:00:00Z,26.2168,-96.4998,4.0,6.037756206,295.928397,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T15:30:00Z,26.2168,-96.4998,4.0,6.186897445,299.9630579,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T16:00:00Z,26.2168,-96.4998,4.0,6.780811161,292.8213047,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T16:30:00Z,26.2168,-96.4998,4.0,6.91549709,295.3421758,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T17:00:00Z,26.2168,-96.4998,4.0,7.483027462,305.9203314,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T17:30:00Z,26.2168,-96.4998,4.0,6.422740848,297.4427088,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T18:00:00Z,26.2168,-96.4998,4.0,5.994814426,299.2587647,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-01-04T18:30:00Z,26.2168,-96.4998,4.0,5.441773608,310.3042746,7.42,'11111222,11111222,11111222' 