owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T00:00:00Z,29.6830,-94.0330,9.1,4.1,340.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T01:00:00Z,29.6830,-94.0330,9.1,3.1,350.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T02:00:00Z,29.6830,-94.0330,9.1,3.6,350.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T03:00:00Z,29.6830,-94.0330,9.1,4.1,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T04:00:00Z,29.6830,-94.0330,9.1,3.6,340.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T05:00:00Z,29.6830,-94.0330,9.1,3.6,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T07:00:00Z,29.6830,-94.0330,9.1,3.6,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T08:00:00Z,29.6830,-94.0330,9.1,4.1,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T09:00:00Z,29.6830,-94.0330,9.1,3.1,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T10:00:00Z,29.6830,-94.0330,9.1,1.0,340.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T11:00:00Z,29.6830,-94.0330,9.1,3.1,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T12:00:00Z,29.6830,-94.0330,9.1,1.0,80.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T13:00:00Z,29.6830,-94.0330,9.1,2.1,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T14:00:00Z,29.6830,-94.0330,9.1,2.1,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T15:00:00Z,29.6830,-94.0330,9.1,5.7,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T16:00:00Z,29.6830,-94.0330,9.1,5.7,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T17:00:00Z,29.6830,-94.0330,9.1,5.1,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T18:00:00Z,29.6830,-94.0330,9.1,3.1,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T19:00:00Z,29.6830,-94.0330,9.1,3.6,30.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T20:00:00Z,29.6830,-94.0330,9.1,2.1,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T21:00:00Z,29.6830,-94.0330,9.1,0.5,330.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T22:00:00Z,29.6830,-94.0330,9.1,2.1,330.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-01T23:00:00Z,29.6830,-94.0330,9.1,2.1,270.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T00:00:00Z,29.6830,-94.0330,9.1,1.0,300.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T01:00:00Z,29.6830,-94.0330,9.1,1.5,320.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T02:00:00Z,29.6830,-94.0330,9.1,1.5,290.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T03:00:00Z,29.6830,-94.0330,9.1,2.6,290.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T04:00:00Z,29.6830,-94.0330,9.1,1.5,290.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T05:00:00Z,29.6830,-94.0330,9.1,1.0,300.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T06:00:00Z,29.6830,-94.0330,9.1,1.5,310.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T07:00:00Z,29.6830,-94.0330,9.1,1.5,300.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T08:00:00Z,29.6830,-94.0330,9.1,2.6,310.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T09:00:00Z,29.6830,-94.0330,9.1,3.1,300.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T10:00:00Z,29.6830,-94.0330,9.1,2.6,310.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T11:00:00Z,29.6830,-94.0330,9.1,3.1,310.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T12:00:00Z,29.6830,-94.0330,9.1,3.1,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T13:00:00Z,29.6830,-94.0330,9.1,3.1,310.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T14:00:00Z,29.6830,-94.0330,9.1,3.1,300.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T15:00:00Z,29.6830,-94.0330,9.1,4.6,310.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T16:00:00Z,29.6830,-94.0330,9.1,5.7,300.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T17:00:00Z,29.6830,-94.0330,9.1,2.6,310.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T18:00:00Z,29.6830,-94.0330,9.1,3.1,300.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T19:00:00Z,29.6830,-94.0330,9.1,3.6,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T20:00:00Z,29.6830,-94.0330,9.1,4.6,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T21:00:00Z,29.6830,-94.0330,9.1,6.2,210.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T22:00:00Z,29.6830,-94.0330,9.1,4.1,210.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-02T23:00:00Z,29.6830,-94.0330,9.1,4.1,220.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T00:00:00Z,29.6830,-94.0330,9.1,6.2,230.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T01:00:00Z,29.6830,-94.0330,9.1,5.7,240.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T02:00:00Z,29.6830,-94.0330,9.1,5.1,240.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T03:00:00Z,29.6830,-94.0330,9.1,5.1,240.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T04:00:00Z,29.6830,-94.0330,9.1,5.7,240.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T05:00:00Z,29.6830,-94.0330,9.1,4.1,240.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T06:00:00Z,29.6830,-94.0330,9.1,4.6,230.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T07:00:00Z,29.6830,-94.0330,9.1,4.6,230.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T08:00:00Z,29.6830,-94.0330,9.1,4.6,270.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T09:00:00Z,29.6830,-94.0330,9.1,3.6,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T10:00:00Z,29.6830,-94.0330,9.1,3.6,270.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T11:00:00Z,29.6830,-94.0330,9.1,3.6,270.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T12:00:00Z,29.6830,-94.0330,9.1,3.6,250.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T13:00:00Z,29.6830,-94.0330,9.1,4.6,240.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T14:00:00Z,29.6830,-94.0330,9.1,7.2,240.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T15:00:00Z,29.6830,-94.0330,9.1,7.7,230.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T16:00:00Z,29.6830,-94.0330,9.1,8.8,230.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T17:00:00Z,29.6830,-94.0330,9.1,7.7,230.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T18:00:00Z,29.6830,-94.0330,9.1,7.7,230.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T19:00:00Z,29.6830,-94.0330,9.1,8.8,220.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T20:00:00Z,29.6830,-94.0330,9.1,7.7,210.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T21:00:00Z,29.6830,-94.0330,9.1,8.8,220.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T22:00:00Z,29.6830,-94.0330,9.1,7.7,220.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-03T23:00:00Z,29.6830,-94.0330,9.1,7.7,210.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T00:00:00Z,29.6830,-94.0330,9.1,6.7,220.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T01:00:00Z,29.6830,-94.0330,9.1,6.2,220.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T02:00:00Z,29.6830,-94.0330,9.1,6.2,220.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T03:00:00Z,29.6830,-94.0330,9.1,6.2,220.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T04:00:00Z,29.6830,-94.0330,9.1,6.7,230.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T05:00:00Z,29.6830,-94.0330,9.1,5.7,220.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T07:00:00Z,29.6830,-94.0330,9.1,5.1,230.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T08:00:00Z,29.6830,-94.0330,9.1,6.2,220.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T09:00:00Z,29.6830,-94.0330,9.1,5.1,220.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T10:00:00Z,29.6830,-94.0330,9.1,6.2,230.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T11:00:00Z,29.6830,-94.0330,9.1,4.6,230.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T12:00:00Z,29.6830,-94.0330,9.1,5.1,240.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T13:00:00Z,29.6830,-94.0330,9.1,5.1,240.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T14:00:00Z,29.6830,-94.0330,9.1,5.7,230.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T15:00:00Z,29.6830,-94.0330,9.1,5.1,230.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T16:00:00Z,29.6830,-94.0330,9.1,6.7,220.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T17:00:00Z,29.6830,-94.0330,9.1,6.2,210.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T18:00:00Z,29.6830,-94.0330,9.1,7.2,220.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T19:00:00Z,29.6830,-94.0330,9.1,6.7,220.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T20:00:00Z,29.6830,-94.0330,9.1,6.2,220.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T21:00:00Z,29.6830,-94.0330,9.1,8.2,220.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T22:00:00Z,29.6830,-94.0330,9.1,7.7,220.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-04T23:00:00Z,29.6830,-94.0330,9.1,7.2,220.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T00:00:00Z,29.6830,-94.0330,9.1,6.2,220.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T01:00:00Z,29.6830,-94.0330,9.1,5.7,220.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T02:00:00Z,29.6830,-94.0330,9.1,5.1,220.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T03:00:00Z,29.6830,-94.0330,9.1,4.6,220.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T04:00:00Z,29.6830,-94.0330,9.1,4.6,210.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T05:00:00Z,29.6830,-94.0330,9.1,3.6,210.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T07:00:00Z,29.6830,-94.0330,9.1,5.1,200.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T08:00:00Z,29.6830,-94.0330,9.1,5.1,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T09:00:00Z,29.6830,-94.0330,9.1,5.1,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T10:00:00Z,29.6830,-94.0330,9.1,6.2,200.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T11:00:00Z,29.6830,-94.0330,9.1,5.7,200.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T12:00:00Z,29.6830,-94.0330,9.1,6.2,200.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T13:00:00Z,29.6830,-94.0330,9.1,5.7,210.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T14:00:00Z,29.6830,-94.0330,9.1,7.2,200.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T15:00:00Z,29.6830,-94.0330,9.1,7.7,210.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T16:00:00Z,29.6830,-94.0330,9.1,6.7,200.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T17:00:00Z,29.6830,-94.0330,9.1,5.7,210.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T18:00:00Z,29.6830,-94.0330,9.1,6.7,210.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T19:00:00Z,29.6830,-94.0330,9.1,6.2,200.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T20:00:00Z,29.6830,-94.0330,9.1,5.7,200.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T21:00:00Z,29.6830,-94.0330,9.1,5.1,190.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T22:00:00Z,29.6830,-94.0330,9.1,5.7,190.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-05T23:00:00Z,29.6830,-94.0330,9.1,5.1,180.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T00:00:00Z,29.6830,-94.0330,9.1,5.7,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T01:00:00Z,29.6830,-94.0330,9.1,6.7,170.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T02:00:00Z,29.6830,-94.0330,9.1,5.7,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T03:00:00Z,29.6830,-94.0330,9.1,6.2,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T04:00:00Z,29.6830,-94.0330,9.1,7.2,180.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T05:00:00Z,29.6830,-94.0330,9.1,7.7,180.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T07:00:00Z,29.6830,-94.0330,9.1,6.7,200.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T08:00:00Z,29.6830,-94.0330,9.1,6.7,200.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T09:00:00Z,29.6830,-94.0330,9.1,7.2,200.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T10:00:00Z,29.6830,-94.0330,9.1,5.7,180.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T11:00:00Z,29.6830,-94.0330,9.1,5.7,200.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T12:00:00Z,29.6830,-94.0330,9.1,6.7,190.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T13:00:00Z,29.6830,-94.0330,9.1,7.2,200.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T14:00:00Z,29.6830,-94.0330,9.1,7.7,180.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T15:00:00Z,29.6830,-94.0330,9.1,7.2,180.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T16:00:00Z,29.6830,-94.0330,9.1,5.7,190.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T17:00:00Z,29.6830,-94.0330,9.1,4.6,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T18:00:00Z,29.6830,-94.0330,9.1,5.1,170.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T19:00:00Z,29.6830,-94.0330,9.1,5.7,170.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T20:00:00Z,29.6830,-94.0330,9.1,6.7,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T22:00:00Z,29.6830,-94.0330,9.1,6.2,140.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-06T23:00:00Z,29.6830,-94.0330,9.1,6.2,150.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T00:00:00Z,29.6830,-94.0330,9.1,5.1,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T01:00:00Z,29.6830,-94.0330,9.1,5.7,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T02:00:00Z,29.6830,-94.0330,9.1,6.2,140.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T03:00:00Z,29.6830,-94.0330,9.1,6.2,150.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T04:00:00Z,29.6830,-94.0330,9.1,6.7,150.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T05:00:00Z,29.6830,-94.0330,9.1,6.2,160.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T07:00:00Z,29.6830,-94.0330,9.1,6.2,160.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T08:00:00Z,29.6830,-94.0330,9.1,6.7,160.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T09:00:00Z,29.6830,-94.0330,9.1,6.7,170.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T10:00:00Z,29.6830,-94.0330,9.1,5.1,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T11:00:00Z,29.6830,-94.0330,9.1,4.1,180.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T12:00:00Z,29.6830,-94.0330,9.1,3.1,190.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T13:00:00Z,29.6830,-94.0330,9.1,5.1,180.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T14:00:00Z,29.6830,-94.0330,9.1,5.7,170.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T15:00:00Z,29.6830,-94.0330,9.1,5.1,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T16:00:00Z,29.6830,-94.0330,9.1,5.7,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T17:00:00Z,29.6830,-94.0330,9.1,6.2,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T18:00:00Z,29.6830,-94.0330,9.1,5.7,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T19:00:00Z,29.6830,-94.0330,9.1,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T20:00:00Z,29.6830,-94.0330,9.1,5.7,140.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T21:00:00Z,29.6830,-94.0330,9.1,5.7,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T22:00:00Z,29.6830,-94.0330,9.1,5.7,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-07T23:00:00Z,29.6830,-94.0330,9.1,7.7,120.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T00:00:00Z,29.6830,-94.0330,9.1,6.7,130.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T01:00:00Z,29.6830,-94.0330,9.1,6.7,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T02:00:00Z,29.6830,-94.0330,9.1,7.7,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T03:00:00Z,29.6830,-94.0330,9.1,8.2,140.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T04:00:00Z,29.6830,-94.0330,9.1,8.8,150.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T05:00:00Z,29.6830,-94.0330,9.1,7.7,150.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T06:00:00Z,29.6830,-94.0330,9.1,7.7,150.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T07:00:00Z,29.6830,-94.0330,9.1,8.8,160.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T08:00:00Z,29.6830,-94.0330,9.1,8.2,150.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T09:00:00Z,29.6830,-94.0330,9.1,7.2,150.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T10:00:00Z,29.6830,-94.0330,9.1,6.2,160.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T11:00:00Z,29.6830,-94.0330,9.1,6.2,160.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T12:00:00Z,29.6830,-94.0330,9.1,7.2,160.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T13:00:00Z,29.6830,-94.0330,9.1,6.2,160.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T14:00:00Z,29.6830,-94.0330,9.1,7.2,140.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T15:00:00Z,29.6830,-94.0330,9.1,8.2,150.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T16:00:00Z,29.6830,-94.0330,9.1,8.2,150.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T17:00:00Z,29.6830,-94.0330,9.1,8.8,150.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T18:00:00Z,29.6830,-94.0330,9.1,8.2,160.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T19:00:00Z,29.6830,-94.0330,9.1,7.2,140.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T20:00:00Z,29.6830,-94.0330,9.1,8.2,150.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T21:00:00Z,29.6830,-94.0330,9.1,8.8,150.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T22:00:00Z,29.6830,-94.0330,9.1,8.2,150.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-08T23:00:00Z,29.6830,-94.0330,9.1,7.2,150.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-09T00:00:00Z,29.6830,-94.0330,9.1,8.2,140.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-09T01:00:00Z,29.6830,-94.0330,9.1,8.2,150.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-09T02:00:00Z,29.6830,-94.0330,9.1,9.3,150.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-09T03:00:00Z,29.6830,-94.0330,9.1,8.2,160.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-09T04:00:00Z,29.6830,-94.0330,9.1,6.7,150.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-09T05:00:00Z,29.6830,-94.0330,9.1,7.2,160.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-09T07:00:00Z,29.6830,-94.0330,9.1,5.7,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-09T08:00:00Z,29.6830,-94.0330,9.1,5.7,170.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-09T09:00:00Z,29.6830,-94.0330,9.1,6.2,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-09T10:00:00Z,29.6830,-94.0330,9.1,7.2,160.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-09T11:00:00Z,29.6830,-94.0330,9.1,8.2,170.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-09T12:00:00Z,29.6830,-94.0330,9.1,6.7,160.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-09T13:00:00Z,29.6830,-94.0330,9.1,5.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2014-05-09T14:00:00Z,29.6830,-94.0330,9.1,4.6,150.0,6.2,'1111122,1111122,1111122' 