owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T00:00:00Z,29.1360,-83.0290,10.0,4.1,20.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T01:00:00Z,29.1360,-83.0290,10.0,3.6,30.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T02:00:00Z,29.1360,-83.0290,10.0,5.1,50.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T03:00:00Z,29.1360,-83.0290,10.0,7.2,70.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T04:00:00Z,29.1360,-83.0290,10.0,5.7,70.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T05:00:00Z,29.1360,-83.0290,10.0,3.1,40.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T06:00:00Z,29.1360,-83.0290,10.0,3.6,40.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T08:00:00Z,29.1360,-83.0290,10.0,3.6,30.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T09:00:00Z,29.1360,-83.0290,10.0,3.6,30.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T10:00:00Z,29.1360,-83.0290,10.0,4.1,40.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T11:00:00Z,29.1360,-83.0290,10.0,5.1,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T12:00:00Z,29.1360,-83.0290,10.0,3.6,50.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T13:00:00Z,29.1360,-83.0290,10.0,4.6,40.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T14:00:00Z,29.1360,-83.0290,10.0,5.1,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T15:00:00Z,29.1360,-83.0290,10.0,5.7,70.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T16:00:00Z,29.1360,-83.0290,10.0,3.6,60.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T17:00:00Z,29.1360,-83.0290,10.0,2.1,30.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T18:00:00Z,29.1360,-83.0290,10.0,5.7,50.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T19:00:00Z,29.1360,-83.0290,10.0,11.8,120.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T20:00:00Z,29.1360,-83.0290,10.0,5.7,50.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T21:00:00Z,29.1360,-83.0290,10.0,6.2,50.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T22:00:00Z,29.1360,-83.0290,10.0,4.6,40.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-01T23:00:00Z,29.1360,-83.0290,10.0,6.7,60.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T00:00:00Z,29.1360,-83.0290,10.0,7.7,70.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T01:00:00Z,29.1360,-83.0290,10.0,5.7,50.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T02:00:00Z,29.1360,-83.0290,10.0,3.6,40.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T03:00:00Z,29.1360,-83.0290,10.0,3.6,30.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T04:00:00Z,29.1360,-83.0290,10.0,3.6,30.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T05:00:00Z,29.1360,-83.0290,10.0,4.6,40.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T06:00:00Z,29.1360,-83.0290,10.0,3.6,30.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T07:00:00Z,29.1360,-83.0290,10.0,5.1,50.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T08:00:00Z,29.1360,-83.0290,10.0,3.6,30.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T10:00:00Z,29.1360,-83.0290,10.0,3.1,20.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T11:00:00Z,29.1360,-83.0290,10.0,3.6,20.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T12:00:00Z,29.1360,-83.0290,10.0,3.1,10.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T15:00:00Z,29.1360,-83.0290,10.0,4.1,40.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T16:00:00Z,29.1360,-83.0290,10.0,5.7,30.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T17:00:00Z,29.1360,-83.0290,10.0,4.1,40.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T18:00:00Z,29.1360,-83.0290,10.0,4.6,30.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T19:00:00Z,29.1360,-83.0290,10.0,5.1,30.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T20:00:00Z,29.1360,-83.0290,10.0,12.4,80.0,15.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T21:00:00Z,29.1360,-83.0290,10.0,4.1,20.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T22:00:00Z,29.1360,-83.0290,10.0,4.1,30.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-02T23:00:00Z,29.1360,-83.0290,10.0,2.6,20.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T00:00:00Z,29.1360,-83.0290,10.0,3.1,10.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T01:00:00Z,29.1360,-83.0290,10.0,3.6,30.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T02:00:00Z,29.1360,-83.0290,10.0,4.1,20.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T03:00:00Z,29.1360,-83.0290,10.0,2.6,30.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T04:00:00Z,29.1360,-83.0290,10.0,3.6,20.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T05:00:00Z,29.1360,-83.0290,10.0,3.6,20.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T06:00:00Z,29.1360,-83.0290,10.0,3.6,20.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T07:00:00Z,29.1360,-83.0290,10.0,3.6,30.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T08:00:00Z,29.1360,-83.0290,10.0,3.6,40.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T09:00:00Z,29.1360,-83.0290,10.0,4.6,30.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T10:00:00Z,29.1360,-83.0290,10.0,4.1,30.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T11:00:00Z,29.1360,-83.0290,10.0,4.1,30.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T12:00:00Z,29.1360,-83.0290,10.0,4.6,20.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T13:00:00Z,29.1360,-83.0290,10.0,5.7,30.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T14:00:00Z,29.1360,-83.0290,10.0,5.7,30.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T15:00:00Z,29.1360,-83.0290,10.0,6.7,50.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T16:00:00Z,29.1360,-83.0290,10.0,5.7,50.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T17:00:00Z,29.1360,-83.0290,10.0,5.1,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T18:00:00Z,29.1360,-83.0290,10.0,3.1,20.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T19:00:00Z,29.1360,-83.0290,10.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T20:00:00Z,29.1360,-83.0290,10.0,3.1,50.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T21:00:00Z,29.1360,-83.0290,10.0,2.6,20.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T22:00:00Z,29.1360,-83.0290,10.0,2.6,340.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-03T23:00:00Z,29.1360,-83.0290,10.0,3.1,10.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T00:00:00Z,29.1360,-83.0290,10.0,2.6,360.0,3.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T01:00:00Z,29.1360,-83.0290,10.0,2.6,330.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T02:00:00Z,29.1360,-83.0290,10.0,3.1,360.0,4.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T04:00:00Z,29.1360,-83.0290,10.0,3.1,350.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T05:00:00Z,29.1360,-83.0290,10.0,4.1,350.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T06:00:00Z,29.1360,-83.0290,10.0,4.1,360.0,5.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T07:00:00Z,29.1360,-83.0290,10.0,4.6,360.0,6.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T08:00:00Z,29.1360,-83.0290,10.0,4.6,360.0,5.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T09:00:00Z,29.1360,-83.0290,10.0,4.6,350.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T10:00:00Z,29.1360,-83.0290,10.0,4.6,350.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T11:00:00Z,29.1360,-83.0290,10.0,4.1,350.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T12:00:00Z,29.1360,-83.0290,10.0,4.6,350.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T13:00:00Z,29.1360,-83.0290,10.0,4.1,350.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T14:00:00Z,29.1360,-83.0290,10.0,4.1,340.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T15:00:00Z,29.1360,-83.0290,10.0,3.1,310.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T16:00:00Z,29.1360,-83.0290,10.0,4.1,320.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T17:00:00Z,29.1360,-83.0290,10.0,5.1,310.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T18:00:00Z,29.1360,-83.0290,10.0,6.2,300.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T19:00:00Z,29.1360,-83.0290,10.0,6.2,300.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T20:00:00Z,29.1360,-83.0290,10.0,7.7,300.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T21:00:00Z,29.1360,-83.0290,10.0,6.7,300.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T22:00:00Z,29.1360,-83.0290,10.0,5.7,300.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-04T23:00:00Z,29.1360,-83.0290,10.0,5.7,300.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T00:00:00Z,29.1360,-83.0290,10.0,3.6,310.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T01:00:00Z,29.1360,-83.0290,10.0,4.1,300.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T02:00:00Z,29.1360,-83.0290,10.0,3.6,300.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T03:00:00Z,29.1360,-83.0290,10.0,4.6,300.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T04:00:00Z,29.1360,-83.0290,10.0,4.6,300.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T05:00:00Z,29.1360,-83.0290,10.0,4.6,290.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T06:00:00Z,29.1360,-83.0290,10.0,5.1,300.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T07:00:00Z,29.1360,-83.0290,10.0,5.1,280.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T08:00:00Z,29.1360,-83.0290,10.0,4.6,290.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T09:00:00Z,29.1360,-83.0290,10.0,5.7,280.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T10:00:00Z,29.1360,-83.0290,10.0,4.1,290.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T11:00:00Z,29.1360,-83.0290,10.0,5.1,300.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T12:00:00Z,29.1360,-83.0290,10.0,3.1,310.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T13:00:00Z,29.1360,-83.0290,10.0,4.1,300.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T14:00:00Z,29.1360,-83.0290,10.0,3.6,310.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T15:00:00Z,29.1360,-83.0290,10.0,5.1,320.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T16:00:00Z,29.1360,-83.0290,10.0,4.1,300.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T17:00:00Z,29.1360,-83.0290,10.0,6.2,300.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T18:00:00Z,29.1360,-83.0290,10.0,6.2,290.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T19:00:00Z,29.1360,-83.0290,10.0,4.1,280.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T20:00:00Z,29.1360,-83.0290,10.0,5.1,270.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T21:00:00Z,29.1360,-83.0290,10.0,6.7,290.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T22:00:00Z,29.1360,-83.0290,10.0,4.6,280.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-05T23:00:00Z,29.1360,-83.0290,10.0,5.1,270.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T00:00:00Z,29.1360,-83.0290,10.0,5.1,280.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T01:00:00Z,29.1360,-83.0290,10.0,4.6,280.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T02:00:00Z,29.1360,-83.0290,10.0,3.6,280.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T03:00:00Z,29.1360,-83.0290,10.0,4.6,280.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T04:00:00Z,29.1360,-83.0290,10.0,4.6,290.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T07:00:00Z,29.1360,-83.0290,10.0,4.1,290.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T08:00:00Z,29.1360,-83.0290,10.0,4.1,300.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T09:00:00Z,29.1360,-83.0290,10.0,4.1,300.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T10:00:00Z,29.1360,-83.0290,10.0,3.6,310.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T11:00:00Z,29.1360,-83.0290,10.0,2.6,310.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T12:00:00Z,29.1360,-83.0290,10.0,2.1,310.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T13:00:00Z,29.1360,-83.0290,10.0,3.1,310.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T14:00:00Z,29.1360,-83.0290,10.0,2.1,350.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T15:00:00Z,29.1360,-83.0290,10.0,3.1,320.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T16:00:00Z,29.1360,-83.0290,10.0,4.1,300.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T17:00:00Z,29.1360,-83.0290,10.0,4.6,280.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T18:00:00Z,29.1360,-83.0290,10.0,3.6,270.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T19:00:00Z,29.1360,-83.0290,10.0,5.1,260.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T20:00:00Z,29.1360,-83.0290,10.0,4.1,290.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T21:00:00Z,29.1360,-83.0290,10.0,3.6,290.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T22:00:00Z,29.1360,-83.0290,10.0,3.1,280.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-06T23:00:00Z,29.1360,-83.0290,10.0,2.6,280.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T00:00:00Z,29.1360,-83.0290,10.0,2.1,300.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T01:00:00Z,29.1360,-83.0290,10.0,2.1,300.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T02:00:00Z,29.1360,-83.0290,10.0,2.6,310.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T03:00:00Z,29.1360,-83.0290,10.0,2.6,300.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T04:00:00Z,29.1360,-83.0290,10.0,2.6,310.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T05:00:00Z,29.1360,-83.0290,10.0,2.1,310.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T06:00:00Z,29.1360,-83.0290,10.0,1.5,310.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T07:00:00Z,29.1360,-83.0290,10.0,0.5,330.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T08:00:00Z,29.1360,-83.0290,10.0,1.5,340.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T09:00:00Z,29.1360,-83.0290,10.0,2.1,360.0,2.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T10:00:00Z,29.1360,-83.0290,10.0,2.6,360.0,2.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T11:00:00Z,29.1360,-83.0290,10.0,2.6,340.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T12:00:00Z,29.1360,-83.0290,10.0,1.5,360.0,2.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T13:00:00Z,29.1360,-83.0290,10.0,2.1,340.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T14:00:00Z,29.1360,-83.0290,10.0,1.5,340.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T15:00:00Z,29.1360,-83.0290,10.0,1.5,300.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T17:00:00Z,29.1360,-83.0290,10.0,3.1,250.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T18:00:00Z,29.1360,-83.0290,10.0,2.6,250.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T20:00:00Z,29.1360,-83.0290,10.0,3.6,250.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T21:00:00Z,29.1360,-83.0290,10.0,3.1,260.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T22:00:00Z,29.1360,-83.0290,10.0,4.1,260.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-07T23:00:00Z,29.1360,-83.0290,10.0,3.6,290.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T00:00:00Z,29.1360,-83.0290,10.0,3.1,290.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T01:00:00Z,29.1360,-83.0290,10.0,2.6,290.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T02:00:00Z,29.1360,-83.0290,10.0,2.6,290.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T03:00:00Z,29.1360,-83.0290,10.0,2.6,290.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T04:00:00Z,29.1360,-83.0290,10.0,3.1,280.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T05:00:00Z,29.1360,-83.0290,10.0,3.6,290.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T06:00:00Z,29.1360,-83.0290,10.0,3.1,300.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T07:00:00Z,29.1360,-83.0290,10.0,2.6,300.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T08:00:00Z,29.1360,-83.0290,10.0,1.5,320.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T09:00:00Z,29.1360,-83.0290,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T10:00:00Z,29.1360,-83.0290,10.0,2.1,140.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T11:00:00Z,29.1360,-83.0290,10.0,1.5,150.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T12:00:00Z,29.1360,-83.0290,10.0,1.0,180.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T13:00:00Z,29.1360,-83.0290,10.0,1.0,160.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T14:00:00Z,29.1360,-83.0290,10.0,1.5,200.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T15:00:00Z,29.1360,-83.0290,10.0,1.0,190.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T16:00:00Z,29.1360,-83.0290,10.0,2.6,200.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T17:00:00Z,29.1360,-83.0290,10.0,2.1,230.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T18:00:00Z,29.1360,-83.0290,10.0,1.5,250.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T19:00:00Z,29.1360,-83.0290,10.0,3.1,240.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T20:00:00Z,29.1360,-83.0290,10.0,3.6,260.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T21:00:00Z,29.1360,-83.0290,10.0,3.1,270.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T22:00:00Z,29.1360,-83.0290,10.0,3.6,310.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-08T23:00:00Z,29.1360,-83.0290,10.0,3.6,300.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-09T01:00:00Z,29.1360,-83.0290,10.0,2.6,300.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-09T02:00:00Z,29.1360,-83.0290,10.0,1.0,300.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-09T03:00:00Z,29.1360,-83.0290,10.0,1.0,290.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-09T04:00:00Z,29.1360,-83.0290,10.0,1.0,300.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-09T05:00:00Z,29.1360,-83.0290,10.0,1.0,320.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-09T06:00:00Z,29.1360,-83.0290,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-09T07:00:00Z,29.1360,-83.0290,10.0,0.5,360.0,0.5,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-09T08:00:00Z,29.1360,-83.0290,10.0,2.1,40.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-09T09:00:00Z,29.1360,-83.0290,10.0,2.1,50.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-09T10:00:00Z,29.1360,-83.0290,10.0,2.1,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-09-09T11:00:00Z,29.1360,-83.0290,10.0,1.5,40.0,2.1,'11111222,11111222,11111222' 