owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2008-05-01T00:00:00Z,30.2513,-88.0778,6.467,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T00:30:00Z,30.2513,-88.0778,6.48,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T01:00:00Z,30.2513,-88.0778,6.49,16.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T01:30:00Z,30.2513,-88.0778,6.479,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T02:00:00Z,30.2513,-88.0778,6.456,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T02:30:00Z,30.2513,-88.0778,6.38,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T03:00:00Z,30.2513,-88.0778,6.363,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T03:30:00Z,30.2513,-88.0778,6.319,16.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T04:00:00Z,30.2513,-88.0778,6.274,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T04:30:00Z,30.2513,-88.0778,6.228,16.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T05:00:00Z,30.2513,-88.0778,6.16,16.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T05:30:00Z,30.2513,-88.0778,6.135,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T06:00:00Z,30.2513,-88.0778,6.128,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T06:30:00Z,30.2513,-88.0778,6.113,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T07:00:00Z,30.2513,-88.0778,6.12,16.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T07:30:00Z,30.2513,-88.0778,6.159,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T08:00:00Z,30.2513,-88.0778,6.083,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T08:30:00Z,30.2513,-88.0778,6.108,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T09:00:00Z,30.2513,-88.0778,6.163,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T09:30:00Z,30.2513,-88.0778,6.156,19.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T10:00:00Z,30.2513,-88.0778,6.216,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T10:30:00Z,30.2513,-88.0778,6.146,20.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T11:00:00Z,30.2513,-88.0778,6.196,20.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T11:30:00Z,30.2513,-88.0778,6.174,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T12:00:00Z,30.2513,-88.0778,6.203,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T12:30:00Z,30.2513,-88.0778,6.253,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T13:00:00Z,30.2513,-88.0778,6.315,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T13:30:00Z,30.2513,-88.0778,6.368,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T14:00:00Z,30.2513,-88.0778,6.459,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T14:30:00Z,30.2513,-88.0778,6.453,20.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T15:00:00Z,30.2513,-88.0778,6.411,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T15:30:00Z,30.2513,-88.0778,6.424,22.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T16:00:00Z,30.2513,-88.0778,6.425,21.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T16:30:00Z,30.2513,-88.0778,6.466,20.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T17:00:00Z,30.2513,-88.0778,6.479,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T17:30:00Z,30.2513,-88.0778,6.423,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T18:00:00Z,30.2513,-88.0778,6.433,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T18:30:00Z,30.2513,-88.0778,6.392,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T19:00:00Z,30.2513,-88.0778,6.398,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T19:30:00Z,30.2513,-88.0778,6.354,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T20:00:00Z,30.2513,-88.0778,6.376,23.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T20:30:00Z,30.2513,-88.0778,6.397,23.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T21:00:00Z,30.2513,-88.0778,6.396,23.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T21:30:00Z,30.2513,-88.0778,6.398,23.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T22:00:00Z,30.2513,-88.0778,6.424,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T22:30:00Z,30.2513,-88.0778,6.403,24.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T23:00:00Z,30.2513,-88.0778,6.432,24.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-01T23:30:00Z,30.2513,-88.0778,6.387,24.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T00:00:00Z,30.2513,-88.0778,6.437,24.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T00:30:00Z,30.2513,-88.0778,6.452,24.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T01:00:00Z,30.2513,-88.0778,6.515,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T01:30:00Z,30.2513,-88.0778,6.573,23.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T02:00:00Z,30.2513,-88.0778,6.596,23.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T02:30:00Z,30.2513,-88.0778,6.612,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T03:00:00Z,30.2513,-88.0778,6.645,23.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T03:30:00Z,30.2513,-88.0778,6.661,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T04:00:00Z,30.2513,-88.0778,6.672,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T04:30:00Z,30.2513,-88.0778,6.719,23.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T05:00:00Z,30.2513,-88.0778,6.756,23.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T05:30:00Z,30.2513,-88.0778,6.752,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T06:00:00Z,30.2513,-88.0778,6.79,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T06:30:00Z,30.2513,-88.0778,6.844,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T07:00:00Z,30.2513,-88.0778,6.872,24.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T07:30:00Z,30.2513,-88.0778,6.917,25.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T08:00:00Z,30.2513,-88.0778,6.945,25.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T08:30:00Z,30.2513,-88.0778,6.994,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T09:00:00Z,30.2513,-88.0778,6.984,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T09:30:00Z,30.2513,-88.0778,7.04,24.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T10:00:00Z,30.2513,-88.0778,7.02,24.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T10:30:00Z,30.2513,-88.0778,7.09,24.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T11:00:00Z,30.2513,-88.0778,7.02,24.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T11:30:00Z,30.2513,-88.0778,7.03,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T12:00:00Z,30.2513,-88.0778,7.05,24.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T12:30:00Z,30.2513,-88.0778,7.13,24.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T13:00:00Z,30.2513,-88.0778,7.13,25.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T13:30:00Z,30.2513,-88.0778,7.11,25.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T14:00:00Z,30.2513,-88.0778,7.15,25.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T14:30:00Z,30.2513,-88.0778,7.13,25.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T15:00:00Z,30.2513,-88.0778,7.1,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T15:30:00Z,30.2513,-88.0778,7.06,25.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T16:00:00Z,30.2513,-88.0778,6.992,24.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T16:30:00Z,30.2513,-88.0778,6.993,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T17:00:00Z,30.2513,-88.0778,6.865,24.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T17:30:00Z,30.2513,-88.0778,6.863,24.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T18:00:00Z,30.2513,-88.0778,6.773,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T18:30:00Z,30.2513,-88.0778,6.778,24.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T19:00:00Z,30.2513,-88.0778,6.714,25.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T19:30:00Z,30.2513,-88.0778,6.687,25.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T20:00:00Z,30.2513,-88.0778,6.661,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T20:30:00Z,30.2513,-88.0778,6.657,25.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T21:00:00Z,30.2513,-88.0778,6.62,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T21:30:00Z,30.2513,-88.0778,6.601,25.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T22:00:00Z,30.2513,-88.0778,6.621,26.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T22:30:00Z,30.2513,-88.0778,6.621,26.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T23:00:00Z,30.2513,-88.0778,6.607,26.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-02T23:30:00Z,30.2513,-88.0778,6.61,26.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T00:00:00Z,30.2513,-88.0778,6.657,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T00:30:00Z,30.2513,-88.0778,6.645,26.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T01:00:00Z,30.2513,-88.0778,6.534,26.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T01:30:00Z,30.2513,-88.0778,6.736,26.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T02:00:00Z,30.2513,-88.0778,6.783,26.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T02:30:00Z,30.2513,-88.0778,6.718,26.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T03:00:00Z,30.2513,-88.0778,6.688,26.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T03:30:00Z,30.2513,-88.0778,6.733,26.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T04:00:00Z,30.2513,-88.0778,6.703,26.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T04:30:00Z,30.2513,-88.0778,6.758,26.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T05:00:00Z,30.2513,-88.0778,6.818,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T05:30:00Z,30.2513,-88.0778,6.897,26.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T06:00:00Z,30.2513,-88.0778,6.937,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T06:30:00Z,30.2513,-88.0778,7.05,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T07:00:00Z,30.2513,-88.0778,7.12,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T07:30:00Z,30.2513,-88.0778,7.17,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T08:00:00Z,30.2513,-88.0778,7.14,26.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T08:30:00Z,30.2513,-88.0778,7.17,26.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T09:00:00Z,30.2513,-88.0778,7.28,25.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T09:30:00Z,30.2513,-88.0778,7.4,26.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T10:00:00Z,30.2513,-88.0778,7.46,25.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T10:30:00Z,30.2513,-88.0778,7.47,25.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T11:00:00Z,30.2513,-88.0778,7.48,25.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T11:30:00Z,30.2513,-88.0778,7.52,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T12:00:00Z,30.2513,-88.0778,7.43,25.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T12:30:00Z,30.2513,-88.0778,7.38,25.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T13:00:00Z,30.2513,-88.0778,7.35,25.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T13:30:00Z,30.2513,-88.0778,7.38,24.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T14:00:00Z,30.2513,-88.0778,7.28,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T14:30:00Z,30.2513,-88.0778,7.27,23.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T15:00:00Z,30.2513,-88.0778,7.24,23.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T15:30:00Z,30.2513,-88.0778,7.36,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T16:00:00Z,30.2513,-88.0778,7.37,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T16:30:00Z,30.2513,-88.0778,7.29,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T17:00:00Z,30.2513,-88.0778,7.18,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T17:30:00Z,30.2513,-88.0778,6.962,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T18:00:00Z,30.2513,-88.0778,7.02,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T18:30:00Z,30.2513,-88.0778,6.732,21.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T19:00:00Z,30.2513,-88.0778,6.616,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T19:30:00Z,30.2513,-88.0778,6.683,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T20:00:00Z,30.2513,-88.0778,6.528,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T20:30:00Z,30.2513,-88.0778,6.614,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T21:00:00Z,30.2513,-88.0778,6.424,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T21:30:00Z,30.2513,-88.0778,6.388,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T22:00:00Z,30.2513,-88.0778,6.235,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T22:30:00Z,30.2513,-88.0778,6.291,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T23:00:00Z,30.2513,-88.0778,6.189,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-03T23:30:00Z,30.2513,-88.0778,6.142,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T00:00:00Z,30.2513,-88.0778,6.186,15.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T00:30:00Z,30.2513,-88.0778,6.255,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T01:00:00Z,30.2513,-88.0778,6.138,14.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T01:30:00Z,30.2513,-88.0778,6.192,15.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T02:00:00Z,30.2513,-88.0778,6.154,15.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T02:30:00Z,30.2513,-88.0778,6.2,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T03:00:00Z,30.2513,-88.0778,6.312,16.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T03:30:00Z,30.2513,-88.0778,6.334,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T04:00:00Z,30.2513,-88.0778,6.433,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T04:30:00Z,30.2513,-88.0778,6.495,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T05:00:00Z,30.2513,-88.0778,6.451,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T05:30:00Z,30.2513,-88.0778,6.596,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T06:00:00Z,30.2513,-88.0778,6.615,18.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T06:30:00Z,30.2513,-88.0778,6.798,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T07:00:00Z,30.2513,-88.0778,6.792,19.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T07:30:00Z,30.2513,-88.0778,6.842,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T08:00:00Z,30.2513,-88.0778,6.886,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T08:30:00Z,30.2513,-88.0778,6.957,20.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T09:00:00Z,30.2513,-88.0778,7.01,20.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T09:30:00Z,30.2513,-88.0778,7.1,20.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T10:00:00Z,30.2513,-88.0778,7.18,20.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T10:30:00Z,30.2513,-88.0778,7.26,15.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T11:00:00Z,30.2513,-88.0778,7.3,15.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T11:30:00Z,30.2513,-88.0778,7.33,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T12:00:00Z,30.2513,-88.0778,7.3,14.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T12:30:00Z,30.2513,-88.0778,7.35,14.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T13:00:00Z,30.2513,-88.0778,7.37,14.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T13:30:00Z,30.2513,-88.0778,7.33,14.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T14:00:00Z,30.2513,-88.0778,7.27,14.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T14:30:00Z,30.2513,-88.0778,7.26,14.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T15:00:00Z,30.2513,-88.0778,7.25,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T15:30:00Z,30.2513,-88.0778,7.15,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T16:00:00Z,30.2513,-88.0778,7.16,15.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T16:30:00Z,30.2513,-88.0778,7.08,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T17:00:00Z,30.2513,-88.0778,7.04,15.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T17:30:00Z,30.2513,-88.0778,6.895,15.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T18:00:00Z,30.2513,-88.0778,6.82,18.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T18:30:00Z,30.2513,-88.0778,6.686,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T19:00:00Z,30.2513,-88.0778,6.557,19.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T19:30:00Z,30.2513,-88.0778,6.423,19.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T20:00:00Z,30.2513,-88.0778,6.306,19.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T20:30:00Z,30.2513,-88.0778,6.183,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T21:00:00Z,30.2513,-88.0778,6.074,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T21:30:00Z,30.2513,-88.0778,6.031,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T22:00:00Z,30.2513,-88.0778,5.934,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T22:30:00Z,30.2513,-88.0778,5.866,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T23:00:00Z,30.2513,-88.0778,5.787,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-04T23:30:00Z,30.2513,-88.0778,5.758,15.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T00:00:00Z,30.2513,-88.0778,5.653,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T00:30:00Z,30.2513,-88.0778,5.625,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T01:00:00Z,30.2513,-88.0778,5.602,15.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T01:30:00Z,30.2513,-88.0778,5.584,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T02:00:00Z,30.2513,-88.0778,5.605,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T02:30:00Z,30.2513,-88.0778,5.624,15.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T03:00:00Z,30.2513,-88.0778,5.649,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T03:30:00Z,30.2513,-88.0778,5.714,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T04:00:00Z,30.2513,-88.0778,5.791,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T04:30:00Z,30.2513,-88.0778,5.824,15.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T05:00:00Z,30.2513,-88.0778,5.903,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T05:30:00Z,30.2513,-88.0778,5.972,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T06:00:00Z,30.2513,-88.0778,6.038,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T06:30:00Z,30.2513,-88.0778,6.135,15.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T07:00:00Z,30.2513,-88.0778,6.207,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T07:30:00Z,30.2513,-88.0778,6.267,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T08:00:00Z,30.2513,-88.0778,6.269,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T08:30:00Z,30.2513,-88.0778,6.414,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T09:00:00Z,30.2513,-88.0778,6.39,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T09:30:00Z,30.2513,-88.0778,6.463,18.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T10:00:00Z,30.2513,-88.0778,6.548,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T10:30:00Z,30.2513,-88.0778,6.662,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T11:00:00Z,30.2513,-88.0778,6.737,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T11:30:00Z,30.2513,-88.0778,6.865,18.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T12:00:00Z,30.2513,-88.0778,6.926,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T12:30:00Z,30.2513,-88.0778,6.859,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T13:00:00Z,30.2513,-88.0778,7.03,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T13:30:00Z,30.2513,-88.0778,7.09,19.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T14:00:00Z,30.2513,-88.0778,7.07,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T14:30:00Z,30.2513,-88.0778,7.12,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T15:00:00Z,30.2513,-88.0778,7.1,19.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T15:30:00Z,30.2513,-88.0778,7.08,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T16:00:00Z,30.2513,-88.0778,7.08,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T16:30:00Z,30.2513,-88.0778,7.1,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T17:00:00Z,30.2513,-88.0778,7.08,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T17:30:00Z,30.2513,-88.0778,6.952,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T18:00:00Z,30.2513,-88.0778,6.832,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T18:30:00Z,30.2513,-88.0778,6.724,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T19:00:00Z,30.2513,-88.0778,6.615,18.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T19:30:00Z,30.2513,-88.0778,6.525,18.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T20:00:00Z,30.2513,-88.0778,6.41,18.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T20:30:00Z,30.2513,-88.0778,6.284,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T21:00:00Z,30.2513,-88.0778,6.229,14.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T21:30:00Z,30.2513,-88.0778,6.109,13.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T22:00:00Z,30.2513,-88.0778,5.973,13.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T22:30:00Z,30.2513,-88.0778,5.879,14.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T23:00:00Z,30.2513,-88.0778,5.724,14.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-05T23:30:00Z,30.2513,-88.0778,5.605,14.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T00:00:00Z,30.2513,-88.0778,5.545,14.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T00:30:00Z,30.2513,-88.0778,5.519,14.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T01:00:00Z,30.2513,-88.0778,5.416,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T01:30:00Z,30.2513,-88.0778,5.302,12.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T02:00:00Z,30.2513,-88.0778,5.257,12.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T02:30:00Z,30.2513,-88.0778,5.171,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T03:00:00Z,30.2513,-88.0778,5.161,12.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T03:30:00Z,30.2513,-88.0778,5.182,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T04:00:00Z,30.2513,-88.0778,5.3,11.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T04:30:00Z,30.2513,-88.0778,5.3,11.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T05:00:00Z,30.2513,-88.0778,5.391,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T05:30:00Z,30.2513,-88.0778,5.415,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T06:00:00Z,30.2513,-88.0778,5.505,12.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T06:30:00Z,30.2513,-88.0778,5.55,14.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T07:00:00Z,30.2513,-88.0778,5.608,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T07:30:00Z,30.2513,-88.0778,5.671,12.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T08:00:00Z,30.2513,-88.0778,5.81,14.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T08:30:00Z,30.2513,-88.0778,5.986,14.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T09:00:00Z,30.2513,-88.0778,5.925,15.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T09:30:00Z,30.2513,-88.0778,6.018,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T10:00:00Z,30.2513,-88.0778,6.124,17.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T10:30:00Z,30.2513,-88.0778,6.267,18.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T11:00:00Z,30.2513,-88.0778,6.398,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T11:30:00Z,30.2513,-88.0778,6.5,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T12:00:00Z,30.2513,-88.0778,6.625,23.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T12:30:00Z,30.2513,-88.0778,6.801,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T13:00:00Z,30.2513,-88.0778,6.891,24.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T13:30:00Z,30.2513,-88.0778,6.948,22.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T14:00:00Z,30.2513,-88.0778,7.04,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-05-06T14:30:00Z,30.2513,-88.0778,7.1,21.53,1111122 