owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T00:00:00Z,26.4679,-82.0631,1.71,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T01:00:00Z,26.4679,-82.0631,1.865,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T02:00:00Z,26.4679,-82.0631,1.98,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T03:00:00Z,26.4679,-82.0631,2.07,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T04:00:00Z,26.4679,-82.0631,2.16,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T05:00:00Z,26.4679,-82.0631,2.19,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T06:00:00Z,26.4679,-82.0631,2.15,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T07:00:00Z,26.4679,-82.0631,2.09,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T08:00:00Z,26.4679,-82.0631,2.03,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T09:00:00Z,26.4679,-82.0631,1.99,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T10:00:00Z,26.4679,-82.0631,2.02,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T11:00:00Z,26.4679,-82.0631,2.14,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T12:00:00Z,26.4679,-82.0631,2.29,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T13:00:00Z,26.4679,-82.0631,2.39,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T14:00:00Z,26.4679,-82.0631,2.454,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T15:00:00Z,26.4679,-82.0631,2.468,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T16:00:00Z,26.4679,-82.0631,2.418,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T17:00:00Z,26.4679,-82.0631,2.289,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T18:00:00Z,26.4679,-82.0631,2.12,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T19:00:00Z,26.4679,-82.0631,1.963,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T20:00:00Z,26.4679,-82.0631,1.801,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T21:00:00Z,26.4679,-82.0631,1.641,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T22:00:00Z,26.4679,-82.0631,1.497,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-01T23:00:00Z,26.4679,-82.0631,1.43,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T00:00:00Z,26.4679,-82.0631,1.49,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T01:00:00Z,26.4679,-82.0631,1.64,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T02:00:00Z,26.4679,-82.0631,1.81,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T03:00:00Z,26.4679,-82.0631,1.947,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T04:00:00Z,26.4679,-82.0631,2.06,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T05:00:00Z,26.4679,-82.0631,2.14,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T06:00:00Z,26.4679,-82.0631,2.15,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T07:00:00Z,26.4679,-82.0631,2.089,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T08:00:00Z,26.4679,-82.0631,2.0,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T09:00:00Z,26.4679,-82.0631,1.93,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T10:00:00Z,26.4679,-82.0631,1.89,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T11:00:00Z,26.4679,-82.0631,1.932,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T12:00:00Z,26.4679,-82.0631,2.08,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T13:00:00Z,26.4679,-82.0631,2.26,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T14:00:00Z,26.4679,-82.0631,2.37,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T15:00:00Z,26.4679,-82.0631,2.4,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T16:00:00Z,26.4679,-82.0631,2.427,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T17:00:00Z,26.4679,-82.0631,2.41,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T18:00:00Z,26.4679,-82.0631,2.282,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T19:00:00Z,26.4679,-82.0631,2.076,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T20:00:00Z,26.4679,-82.0631,1.916,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T21:00:00Z,26.4679,-82.0631,1.747,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T22:00:00Z,26.4679,-82.0631,1.586,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-02T23:00:00Z,26.4679,-82.0631,1.467,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T00:00:00Z,26.4679,-82.0631,1.436,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T01:00:00Z,26.4679,-82.0631,1.53,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T02:00:00Z,26.4679,-82.0631,1.71,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T03:00:00Z,26.4679,-82.0631,1.88,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T04:00:00Z,26.4679,-82.0631,2.01,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T05:00:00Z,26.4679,-82.0631,2.11,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T06:00:00Z,26.4679,-82.0631,2.166,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T07:00:00Z,26.4679,-82.0631,2.16,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T08:00:00Z,26.4679,-82.0631,2.069,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T09:00:00Z,26.4679,-82.0631,2.0,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T10:00:00Z,26.4679,-82.0631,1.95,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T11:00:00Z,26.4679,-82.0631,1.92,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T12:00:00Z,26.4679,-82.0631,1.99,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T13:00:00Z,26.4679,-82.0631,2.157,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T14:00:00Z,26.4679,-82.0631,2.294,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T15:00:00Z,26.4679,-82.0631,2.404,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T16:00:00Z,26.4679,-82.0631,2.47,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T17:00:00Z,26.4679,-82.0631,2.5,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T18:00:00Z,26.4679,-82.0631,2.45,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T19:00:00Z,26.4679,-82.0631,2.301,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T20:00:00Z,26.4679,-82.0631,2.096,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T21:00:00Z,26.4679,-82.0631,1.924,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T22:00:00Z,26.4679,-82.0631,1.782,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-03T23:00:00Z,26.4679,-82.0631,1.593,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T00:00:00Z,26.4679,-82.0631,1.479,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T01:00:00Z,26.4679,-82.0631,1.47,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T02:00:00Z,26.4679,-82.0631,1.57,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T03:00:00Z,26.4679,-82.0631,1.76,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T04:00:00Z,26.4679,-82.0631,1.92,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T05:00:00Z,26.4679,-82.0631,2.041,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T06:00:00Z,26.4679,-82.0631,2.14,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T07:00:00Z,26.4679,-82.0631,2.23,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T08:00:00Z,26.4679,-82.0631,2.13,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T09:00:00Z,26.4679,-82.0631,2.048,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T10:00:00Z,26.4679,-82.0631,1.99,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T11:00:00Z,26.4679,-82.0631,1.96,4.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T12:00:00Z,26.4679,-82.0631,1.95,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T13:00:00Z,26.4679,-82.0631,2.03,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T14:00:00Z,26.4679,-82.0631,2.181,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T15:00:00Z,26.4679,-82.0631,2.348,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T16:00:00Z,26.4679,-82.0631,2.452,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T17:00:00Z,26.4679,-82.0631,2.489,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T18:00:00Z,26.4679,-82.0631,2.49,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T19:00:00Z,26.4679,-82.0631,2.4,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T20:00:00Z,26.4679,-82.0631,2.256,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T21:00:00Z,26.4679,-82.0631,2.091,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T22:00:00Z,26.4679,-82.0631,1.925,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-04T23:00:00Z,26.4679,-82.0631,1.762,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T00:00:00Z,26.4679,-82.0631,1.614,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T01:00:00Z,26.4679,-82.0631,1.515,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T02:00:00Z,26.4679,-82.0631,1.527,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T03:00:00Z,26.4679,-82.0631,1.677,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T04:00:00Z,26.4679,-82.0631,1.86,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T05:00:00Z,26.4679,-82.0631,1.966,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T06:00:00Z,26.4679,-82.0631,2.083,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T07:00:00Z,26.4679,-82.0631,2.17,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T08:00:00Z,26.4679,-82.0631,2.17,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T09:00:00Z,26.4679,-82.0631,2.14,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T10:00:00Z,26.4679,-82.0631,2.054,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T11:00:00Z,26.4679,-82.0631,1.97,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T12:00:00Z,26.4679,-82.0631,1.93,4.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T13:00:00Z,26.4679,-82.0631,1.94,4.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T14:00:00Z,26.4679,-82.0631,2.028,4.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T15:00:00Z,26.4679,-82.0631,2.18,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T16:00:00Z,26.4679,-82.0631,2.314,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T17:00:00Z,26.4679,-82.0631,2.408,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T18:00:00Z,26.4679,-82.0631,2.443,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T19:00:00Z,26.4679,-82.0631,2.45,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T20:00:00Z,26.4679,-82.0631,2.363,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T21:00:00Z,26.4679,-82.0631,2.243,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T22:00:00Z,26.4679,-82.0631,2.04,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-05T23:00:00Z,26.4679,-82.0631,1.893,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T00:00:00Z,26.4679,-82.0631,1.75,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T01:00:00Z,26.4679,-82.0631,1.621,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T02:00:00Z,26.4679,-82.0631,1.54,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T03:00:00Z,26.4679,-82.0631,1.6,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T04:00:00Z,26.4679,-82.0631,1.77,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T05:00:00Z,26.4679,-82.0631,1.96,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T06:00:00Z,26.4679,-82.0631,2.09,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T07:00:00Z,26.4679,-82.0631,2.159,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T08:00:00Z,26.4679,-82.0631,2.2,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T09:00:00Z,26.4679,-82.0631,2.18,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T10:00:00Z,26.4679,-82.0631,2.08,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T11:00:00Z,26.4679,-82.0631,2.01,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T12:00:00Z,26.4679,-82.0631,1.921,4.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T13:00:00Z,26.4679,-82.0631,1.869,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T14:00:00Z,26.4679,-82.0631,1.86,4.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T15:00:00Z,26.4679,-82.0631,1.96,4.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T16:00:00Z,26.4679,-82.0631,2.112,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T17:00:00Z,26.4679,-82.0631,2.26,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T18:00:00Z,26.4679,-82.0631,2.349,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T19:00:00Z,26.4679,-82.0631,2.391,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T20:00:00Z,26.4679,-82.0631,2.409,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T21:00:00Z,26.4679,-82.0631,2.28,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T22:00:00Z,26.4679,-82.0631,2.094,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-06T23:00:00Z,26.4679,-82.0631,1.97,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T00:00:00Z,26.4679,-82.0631,1.83,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T01:00:00Z,26.4679,-82.0631,1.704,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T02:00:00Z,26.4679,-82.0631,1.629,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T03:00:00Z,26.4679,-82.0631,1.59,4.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T04:00:00Z,26.4679,-82.0631,1.66,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T05:00:00Z,26.4679,-82.0631,1.86,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T06:00:00Z,26.4679,-82.0631,2.03,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T07:00:00Z,26.4679,-82.0631,2.11,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T08:00:00Z,26.4679,-82.0631,2.17,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T09:00:00Z,26.4679,-82.0631,2.19,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T10:00:00Z,26.4679,-82.0631,2.12,4.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T11:00:00Z,26.4679,-82.0631,2.03,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T12:00:00Z,26.4679,-82.0631,1.95,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T13:00:00Z,26.4679,-82.0631,1.911,4.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T14:00:00Z,26.4679,-82.0631,1.85,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T15:00:00Z,26.4679,-82.0631,1.84,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T16:00:00Z,26.4679,-82.0631,1.95,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T17:00:00Z,26.4679,-82.0631,2.106,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T18:00:00Z,26.4679,-82.0631,2.223,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T19:00:00Z,26.4679,-82.0631,2.299,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T20:00:00Z,26.4679,-82.0631,2.326,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T21:00:00Z,26.4679,-82.0631,2.29,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T22:00:00Z,26.4679,-82.0631,2.21,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-07T23:00:00Z,26.4679,-82.0631,2.1,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T00:00:00Z,26.4679,-82.0631,1.94,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T01:00:00Z,26.4679,-82.0631,1.844,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T02:00:00Z,26.4679,-82.0631,1.77,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T03:00:00Z,26.4679,-82.0631,1.69,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T04:00:00Z,26.4679,-82.0631,1.69,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T05:00:00Z,26.4679,-82.0631,1.845,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T06:00:00Z,26.4679,-82.0631,2.01,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T07:00:00Z,26.4679,-82.0631,2.13,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T08:00:00Z,26.4679,-82.0631,2.192,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T09:00:00Z,26.4679,-82.0631,2.23,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T10:00:00Z,26.4679,-82.0631,2.22,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T11:00:00Z,26.4679,-82.0631,2.136,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T12:00:00Z,26.4679,-82.0631,2.028,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T13:00:00Z,26.4679,-82.0631,1.933,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T14:00:00Z,26.4679,-82.0631,1.859,4.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T15:00:00Z,26.4679,-82.0631,1.793,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T16:00:00Z,26.4679,-82.0631,1.781,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T17:00:00Z,26.4679,-82.0631,1.86,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T18:00:00Z,26.4679,-82.0631,2.02,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T19:00:00Z,26.4679,-82.0631,2.119,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T20:00:00Z,26.4679,-82.0631,2.16,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T21:00:00Z,26.4679,-82.0631,2.153,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T22:00:00Z,26.4679,-82.0631,2.125,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-08T23:00:00Z,26.4679,-82.0631,2.111,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T00:00:00Z,26.4679,-82.0631,2.04,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T01:00:00Z,26.4679,-82.0631,1.88,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T02:00:00Z,26.4679,-82.0631,1.82,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T03:00:00Z,26.4679,-82.0631,1.73,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T04:00:00Z,26.4679,-82.0631,1.69,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T05:00:00Z,26.4679,-82.0631,1.72,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T06:00:00Z,26.4679,-82.0631,1.82,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T07:00:00Z,26.4679,-82.0631,2.03,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T08:00:00Z,26.4679,-82.0631,2.12,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T09:00:00Z,26.4679,-82.0631,2.19,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T10:00:00Z,26.4679,-82.0631,2.24,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T11:00:00Z,26.4679,-82.0631,2.217,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T12:00:00Z,26.4679,-82.0631,2.12,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T13:00:00Z,26.4679,-82.0631,1.99,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T14:00:00Z,26.4679,-82.0631,1.91,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T15:00:00Z,26.4679,-82.0631,1.849,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T16:00:00Z,26.4679,-82.0631,1.8,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T17:00:00Z,26.4679,-82.0631,1.78,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T18:00:00Z,26.4679,-82.0631,1.86,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T19:00:00Z,26.4679,-82.0631,1.98,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T20:00:00Z,26.4679,-82.0631,2.059,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T21:00:00Z,26.4679,-82.0631,2.09,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T22:00:00Z,26.4679,-82.0631,2.08,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-09T23:00:00Z,26.4679,-82.0631,2.09,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T00:00:00Z,26.4679,-82.0631,2.07,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T01:00:00Z,26.4679,-82.0631,2.0,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T02:00:00Z,26.4679,-82.0631,1.91,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T03:00:00Z,26.4679,-82.0631,1.83,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T04:00:00Z,26.4679,-82.0631,1.79,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T05:00:00Z,26.4679,-82.0631,1.8,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T06:00:00Z,26.4679,-82.0631,1.89,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T07:00:00Z,26.4679,-82.0631,1.97,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T08:00:00Z,26.4679,-82.0631,2.07,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T09:00:00Z,26.4679,-82.0631,2.14,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T10:00:00Z,26.4679,-82.0631,2.17,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T11:00:00Z,26.4679,-82.0631,2.179,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T12:00:00Z,26.4679,-82.0631,2.12,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T13:00:00Z,26.4679,-82.0631,2.05,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T14:00:00Z,26.4679,-82.0631,1.96,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T15:00:00Z,26.4679,-82.0631,1.89,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T16:00:00Z,26.4679,-82.0631,1.78,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T17:00:00Z,26.4679,-82.0631,1.702,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T18:00:00Z,26.4679,-82.0631,1.67,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T19:00:00Z,26.4679,-82.0631,1.759,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T20:00:00Z,26.4679,-82.0631,1.906,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T21:00:00Z,26.4679,-82.0631,1.934,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T22:00:00Z,26.4679,-82.0631,2.04,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-10T23:00:00Z,26.4679,-82.0631,2.12,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T00:00:00Z,26.4679,-82.0631,2.054,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T01:00:00Z,26.4679,-82.0631,1.99,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T02:00:00Z,26.4679,-82.0631,1.939,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T03:00:00Z,26.4679,-82.0631,1.89,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T04:00:00Z,26.4679,-82.0631,1.84,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T05:00:00Z,26.4679,-82.0631,1.81,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T06:00:00Z,26.4679,-82.0631,1.859,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T07:00:00Z,26.4679,-82.0631,1.94,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T08:00:00Z,26.4679,-82.0631,2.023,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T09:00:00Z,26.4679,-82.0631,2.1,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T10:00:00Z,26.4679,-82.0631,2.17,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T11:00:00Z,26.4679,-82.0631,2.217,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T12:00:00Z,26.4679,-82.0631,2.21,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T13:00:00Z,26.4679,-82.0631,2.173,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T14:00:00Z,26.4679,-82.0631,2.037,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T15:00:00Z,26.4679,-82.0631,1.93,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T16:00:00Z,26.4679,-82.0631,1.821,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T17:00:00Z,26.4679,-82.0631,1.72,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T18:00:00Z,26.4679,-82.0631,1.688,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T19:00:00Z,26.4679,-82.0631,1.7,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-07-11T20:00:00Z,26.4679,-82.0631,1.74,6.67,1111122 