owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2012-02-01T00:00:00Z,27.8966,-93.5973,1019.51,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T00:30:00Z,27.8966,-93.5973,1019.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T01:00:00Z,27.8966,-93.5973,1019.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T01:30:00Z,27.8966,-93.5973,1020.07,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T02:00:00Z,27.8966,-93.5973,1020.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T02:30:00Z,27.8966,-93.5973,1020.61,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T03:00:00Z,27.8966,-93.5973,1020.53,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T03:30:00Z,27.8966,-93.5973,1020.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T04:00:00Z,27.8966,-93.5973,1020.42,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T04:30:00Z,27.8966,-93.5973,1020.49,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T05:00:00Z,27.8966,-93.5973,1020.49,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T05:30:00Z,27.8966,-93.5973,1020.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T06:00:00Z,27.8966,-93.5973,1020.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T06:30:00Z,27.8966,-93.5973,1020.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T07:00:00Z,27.8966,-93.5973,1020.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T07:30:00Z,27.8966,-93.5973,1019.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T08:00:00Z,27.8966,-93.5973,1019.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T08:30:00Z,27.8966,-93.5973,1019.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T09:00:00Z,27.8966,-93.5973,1019.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T09:30:00Z,27.8966,-93.5973,1019.05,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T10:00:00Z,27.8966,-93.5973,1018.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T10:30:00Z,27.8966,-93.5973,1019.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T11:00:00Z,27.8966,-93.5973,1019.08,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T11:30:00Z,27.8966,-93.5973,1019.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T12:00:00Z,27.8966,-93.5973,1019.42,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T12:30:00Z,27.8966,-93.5973,1019.57,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T13:00:00Z,27.8966,-93.5973,1019.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T13:30:00Z,27.8966,-93.5973,1019.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T14:00:00Z,27.8966,-93.5973,1020.07,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T14:30:00Z,27.8966,-93.5973,1020.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T15:00:00Z,27.8966,-93.5973,1020.57,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T15:30:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T16:00:00Z,27.8966,-93.5973,1021.01,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T16:30:00Z,27.8966,-93.5973,1020.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T17:00:00Z,27.8966,-93.5973,1020.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T17:30:00Z,27.8966,-93.5973,1020.7,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T18:00:00Z,27.8966,-93.5973,1020.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T18:30:00Z,27.8966,-93.5973,1019.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T19:00:00Z,27.8966,-93.5973,1018.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T19:30:00Z,27.8966,-93.5973,1018.38,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T20:00:00Z,27.8966,-93.5973,1017.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T20:30:00Z,27.8966,-93.5973,1017.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T21:00:00Z,27.8966,-93.5973,1017.51,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T21:30:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T22:00:00Z,27.8966,-93.5973,1017.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T22:30:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T23:00:00Z,27.8966,-93.5973,1018.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-01T23:30:00Z,27.8966,-93.5973,1018.59,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T00:00:00Z,27.8966,-93.5973,1018.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T00:30:00Z,27.8966,-93.5973,1019.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T01:00:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T01:30:00Z,27.8966,-93.5973,1019.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T02:00:00Z,27.8966,-93.5973,1020.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T02:30:00Z,27.8966,-93.5973,1020.54,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T03:00:00Z,27.8966,-93.5973,1020.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T03:30:00Z,27.8966,-93.5973,1020.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T04:00:00Z,27.8966,-93.5973,1019.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T04:30:00Z,27.8966,-93.5973,1020.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T05:00:00Z,27.8966,-93.5973,1019.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T05:30:00Z,27.8966,-93.5973,1019.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T06:00:00Z,27.8966,-93.5973,1018.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T06:30:00Z,27.8966,-93.5973,1018.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T07:00:00Z,27.8966,-93.5973,1018.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T07:30:00Z,27.8966,-93.5973,1018.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T08:00:00Z,27.8966,-93.5973,1018.54,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T08:30:00Z,27.8966,-93.5973,1018.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T09:00:00Z,27.8966,-93.5973,1018.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T09:30:00Z,27.8966,-93.5973,1018.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T10:00:00Z,27.8966,-93.5973,1018.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T10:30:00Z,27.8966,-93.5973,1018.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T11:00:00Z,27.8966,-93.5973,1018.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T11:30:00Z,27.8966,-93.5973,1019.11,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T12:00:00Z,27.8966,-93.5973,1019.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T12:30:00Z,27.8966,-93.5973,1019.32,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T13:00:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T13:30:00Z,27.8966,-93.5973,1019.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T14:00:00Z,27.8966,-93.5973,1019.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T14:30:00Z,27.8966,-93.5973,1019.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T15:00:00Z,27.8966,-93.5973,1020.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T15:30:00Z,27.8966,-93.5973,1020.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T16:00:00Z,27.8966,-93.5973,1020.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T16:30:00Z,27.8966,-93.5973,1020.01,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T17:00:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T17:30:00Z,27.8966,-93.5973,1019.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T18:00:00Z,27.8966,-93.5973,1018.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T18:30:00Z,27.8966,-93.5973,1018.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T19:00:00Z,27.8966,-93.5973,1017.57,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T19:30:00Z,27.8966,-93.5973,1017.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T20:00:00Z,27.8966,-93.5973,1016.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T20:30:00Z,27.8966,-93.5973,1016.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T21:00:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T21:30:00Z,27.8966,-93.5973,1016.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T22:00:00Z,27.8966,-93.5973,1016.42,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T22:30:00Z,27.8966,-93.5973,1016.61,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T23:00:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-02T23:30:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T00:00:00Z,27.8966,-93.5973,1016.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T00:30:00Z,27.8966,-93.5973,1016.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T01:00:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T01:30:00Z,27.8966,-93.5973,1017.07,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T02:00:00Z,27.8966,-93.5973,1017.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T02:30:00Z,27.8966,-93.5973,1017.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T03:00:00Z,27.8966,-93.5973,1017.5,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T03:30:00Z,27.8966,-93.5973,1017.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T04:00:00Z,27.8966,-93.5973,1017.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T04:30:00Z,27.8966,-93.5973,1017.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T05:00:00Z,27.8966,-93.5973,1016.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T05:30:00Z,27.8966,-93.5973,1016.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T06:00:00Z,27.8966,-93.5973,1016.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T06:30:00Z,27.8966,-93.5973,1016.42,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T07:00:00Z,27.8966,-93.5973,1015.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T07:30:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T08:00:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T08:30:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T09:00:00Z,27.8966,-93.5973,1016.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T09:30:00Z,27.8966,-93.5973,1016.16,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T10:00:00Z,27.8966,-93.5973,1016.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T10:30:00Z,27.8966,-93.5973,1015.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T11:00:00Z,27.8966,-93.5973,1015.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T11:30:00Z,27.8966,-93.5973,1016.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T12:00:00Z,27.8966,-93.5973,1016.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T12:30:00Z,27.8966,-93.5973,1016.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T13:00:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T13:30:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T14:00:00Z,27.8966,-93.5973,1017.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T14:30:00Z,27.8966,-93.5973,1017.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T15:00:00Z,27.8966,-93.5973,1018.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T15:30:00Z,27.8966,-93.5973,1018.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T16:00:00Z,27.8966,-93.5973,1018.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T16:30:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T17:00:00Z,27.8966,-93.5973,1018.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T17:30:00Z,27.8966,-93.5973,1018.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T18:00:00Z,27.8966,-93.5973,1017.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T18:30:00Z,27.8966,-93.5973,1017.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T19:00:00Z,27.8966,-93.5973,1016.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T19:30:00Z,27.8966,-93.5973,1016.06,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T20:00:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T20:30:00Z,27.8966,-93.5973,1015.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T21:00:00Z,27.8966,-93.5973,1014.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T21:30:00Z,27.8966,-93.5973,1014.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T22:00:00Z,27.8966,-93.5973,1015.05,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T22:30:00Z,27.8966,-93.5973,1015.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T23:00:00Z,27.8966,-93.5973,1015.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-03T23:30:00Z,27.8966,-93.5973,1015.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T00:00:00Z,27.8966,-93.5973,1015.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T00:30:00Z,27.8966,-93.5973,1016.06,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T01:00:00Z,27.8966,-93.5973,1016.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T01:30:00Z,27.8966,-93.5973,1016.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T02:00:00Z,27.8966,-93.5973,1016.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T02:30:00Z,27.8966,-93.5973,1016.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T03:00:00Z,27.8966,-93.5973,1016.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T03:30:00Z,27.8966,-93.5973,1017.08,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T04:00:00Z,27.8966,-93.5973,1017.51,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T04:30:00Z,27.8966,-93.5973,1017.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T05:00:00Z,27.8966,-93.5973,1017.54,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T05:30:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T06:00:00Z,27.8966,-93.5973,1017.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T06:30:00Z,27.8966,-93.5973,1016.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T07:00:00Z,27.8966,-93.5973,1016.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T07:30:00Z,27.8966,-93.5973,1016.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T08:00:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T08:30:00Z,27.8966,-93.5973,1016.5,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T09:00:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T09:30:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T10:00:00Z,27.8966,-93.5973,1015.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T10:30:00Z,27.8966,-93.5973,1015.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T11:00:00Z,27.8966,-93.5973,1015.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T11:30:00Z,27.8966,-93.5973,1015.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T12:00:00Z,27.8966,-93.5973,1016.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T12:30:00Z,27.8966,-93.5973,1016.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T13:00:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T13:30:00Z,27.8966,-93.5973,1017.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T14:00:00Z,27.8966,-93.5973,1017.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T14:30:00Z,27.8966,-93.5973,1018.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T15:00:00Z,27.8966,-93.5973,1018.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T15:30:00Z,27.8966,-93.5973,1018.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T16:00:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T16:30:00Z,27.8966,-93.5973,1018.4,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T17:00:00Z,27.8966,-93.5973,1018.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T17:30:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T18:00:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T18:30:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T19:00:00Z,27.8966,-93.5973,1017.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T19:30:00Z,27.8966,-93.5973,1017.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T20:00:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T20:30:00Z,27.8966,-93.5973,1016.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T21:00:00Z,27.8966,-93.5973,1016.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T21:30:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T22:00:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T22:30:00Z,27.8966,-93.5973,1017.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T23:00:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-04T23:30:00Z,27.8966,-93.5973,1017.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T00:00:00Z,27.8966,-93.5973,1017.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T00:30:00Z,27.8966,-93.5973,1017.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T01:00:00Z,27.8966,-93.5973,1017.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T01:30:00Z,27.8966,-93.5973,1018.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T02:00:00Z,27.8966,-93.5973,1018.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T02:30:00Z,27.8966,-93.5973,1019.01,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T03:00:00Z,27.8966,-93.5973,1018.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T03:30:00Z,27.8966,-93.5973,1018.32,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T04:00:00Z,27.8966,-93.5973,1018.4,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T04:30:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T05:00:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T05:30:00Z,27.8966,-93.5973,1018.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T06:00:00Z,27.8966,-93.5973,1018.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T06:30:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T07:00:00Z,27.8966,-93.5973,1018.51,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T07:30:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T08:00:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T08:30:00Z,27.8966,-93.5973,1017.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T09:00:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T09:30:00Z,27.8966,-93.5973,1018.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T10:00:00Z,27.8966,-93.5973,1018.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T10:30:00Z,27.8966,-93.5973,1018.51,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T11:00:00Z,27.8966,-93.5973,1018.51,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T11:30:00Z,27.8966,-93.5973,1018.5,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T12:00:00Z,27.8966,-93.5973,1018.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T12:30:00Z,27.8966,-93.5973,1018.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T13:00:00Z,27.8966,-93.5973,1019.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T13:30:00Z,27.8966,-93.5973,1019.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T14:00:00Z,27.8966,-93.5973,1020.6,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T14:30:00Z,27.8966,-93.5973,1021.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T15:00:00Z,27.8966,-93.5973,1021.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T15:30:00Z,27.8966,-93.5973,1022.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T16:00:00Z,27.8966,-93.5973,1022.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T16:30:00Z,27.8966,-93.5973,1022.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T17:00:00Z,27.8966,-93.5973,1022.7,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T17:30:00Z,27.8966,-93.5973,1022.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T18:00:00Z,27.8966,-93.5973,1021.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T18:30:00Z,27.8966,-93.5973,1021.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T19:00:00Z,27.8966,-93.5973,1020.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T19:30:00Z,27.8966,-93.5973,1019.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T20:00:00Z,27.8966,-93.5973,1019.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T20:30:00Z,27.8966,-93.5973,1019.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T21:00:00Z,27.8966,-93.5973,1019.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T21:30:00Z,27.8966,-93.5973,1020.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T22:00:00Z,27.8966,-93.5973,1020.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T22:30:00Z,27.8966,-93.5973,1020.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T23:00:00Z,27.8966,-93.5973,1020.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-05T23:30:00Z,27.8966,-93.5973,1020.4,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T00:00:00Z,27.8966,-93.5973,1020.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T00:30:00Z,27.8966,-93.5973,1021.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T01:00:00Z,27.8966,-93.5973,1021.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T01:30:00Z,27.8966,-93.5973,1021.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T02:00:00Z,27.8966,-93.5973,1021.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T02:30:00Z,27.8966,-93.5973,1022.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T03:00:00Z,27.8966,-93.5973,1022.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T03:30:00Z,27.8966,-93.5973,1022.51,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T04:00:00Z,27.8966,-93.5973,1022.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T04:30:00Z,27.8966,-93.5973,1022.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T05:00:00Z,27.8966,-93.5973,1022.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T05:30:00Z,27.8966,-93.5973,1022.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T06:00:00Z,27.8966,-93.5973,1022.39,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T06:30:00Z,27.8966,-93.5973,1022.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T07:00:00Z,27.8966,-93.5973,1022.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T07:30:00Z,27.8966,-93.5973,1021.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T08:00:00Z,27.8966,-93.5973,1021.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T08:30:00Z,27.8966,-93.5973,1021.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T09:00:00Z,27.8966,-93.5973,1021.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T09:30:00Z,27.8966,-93.5973,1021.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T10:00:00Z,27.8966,-93.5973,1021.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T10:30:00Z,27.8966,-93.5973,1021.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T11:00:00Z,27.8966,-93.5973,1021.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T11:30:00Z,27.8966,-93.5973,1021.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T12:00:00Z,27.8966,-93.5973,1022.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T12:30:00Z,27.8966,-93.5973,1022.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T13:00:00Z,27.8966,-93.5973,1022.6,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T13:30:00Z,27.8966,-93.5973,1022.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T14:00:00Z,27.8966,-93.5973,1023.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T14:30:00Z,27.8966,-93.5973,1023.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T15:00:00Z,27.8966,-93.5973,1023.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T15:30:00Z,27.8966,-93.5973,1024.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T16:00:00Z,27.8966,-93.5973,1024.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T16:30:00Z,27.8966,-93.5973,1023.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T17:00:00Z,27.8966,-93.5973,1023.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T17:30:00Z,27.8966,-93.5973,1023.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T18:00:00Z,27.8966,-93.5973,1023.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-02-06T18:30:00Z,27.8966,-93.5973,1022.95,11111222 