owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T01:35:00,27.4980,-83.7220,3.0,5.54,165.02,7.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T02:35:00,27.4980,-83.7220,3.0,5.49,170.21,6.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T03:35:00,27.4980,-83.7220,3.0,6.39,175.02,7.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T04:35:00,27.4980,-83.7220,3.0,6.59,175.83,7.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T05:35:00,27.4980,-83.7220,3.0,6.5,197.32,8.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T06:35:00,27.4980,-83.7220,3.0,7.01,195.07,9.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T07:35:00,27.4980,-83.7220,3.0,7.61,197.31,9.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T08:35:00,27.4980,-83.7220,3.0,6.97,195.8,8.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T09:35:00,27.4980,-83.7220,3.0,7.9,196.5,9.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T10:35:00,27.4980,-83.7220,3.0,6.92,198.05,8.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T11:35:00,27.4980,-83.7220,3.0,7.63,197.37,9.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T12:35:00,27.4980,-83.7220,3.0,8.6,194.78,10.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T13:35:00,27.4980,-83.7220,3.0,9.19,197.94,10.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T14:35:00,27.4980,-83.7220,3.0,9.34,186.3,10.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T15:35:00,27.4980,-83.7220,3.0,8.15,196.8,9.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T16:35:00,27.4980,-83.7220,3.0,8.76,191.1,10.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T17:35:00,27.4980,-83.7220,3.0,9.35,200.12,11.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T18:35:00,27.4980,-83.7220,3.0,9.88,204.14,12.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T19:35:00,27.4980,-83.7220,3.0,9.62,204.21,11.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T20:35:00,27.4980,-83.7220,3.0,9.29,210.74,11.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T21:35:00,27.4980,-83.7220,3.0,8.9,217.59,11.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T22:35:00,27.4980,-83.7220,3.0,8.04,245.52,10.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T23:35:00,27.4980,-83.7220,3.0,8.19,260.75,10.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T00:35:00,27.4980,-83.7220,3.0,8.79,243.03,10.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T01:35:00,27.4980,-83.7220,3.0,9.66,253.64,12.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T02:35:00,27.4980,-83.7220,3.0,10.82,255.59,13.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T03:35:00,27.4980,-83.7220,3.0,9.99,254.84,12.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T04:35:00,27.4980,-83.7220,3.0,9.84,258.35,12.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T05:35:00,27.4980,-83.7220,3.0,9.74,246.62,12.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T06:35:00,27.4980,-83.7220,3.0,11.02,256.2,13.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T07:35:00,27.4980,-83.7220,3.0,12.71,286.95,15.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T08:35:00,27.4980,-83.7220,3.0,12.02,296.68,15.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T09:35:00,27.4980,-83.7220,3.0,12.07,292.8,15.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T10:35:00,27.4980,-83.7220,3.0,11.19,295.43,14.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T11:35:00,27.4980,-83.7220,3.0,11.81,305.53,14.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T12:35:00,27.4980,-83.7220,3.0,11.29,306.14,14.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T13:35:00,27.4980,-83.7220,3.0,11.37,312.44,14.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T14:35:00,27.4980,-83.7220,3.0,9.96,316.23,13.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T15:35:00,27.4980,-83.7220,3.0,10.64,314.55,13.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T16:35:00,27.4980,-83.7220,3.0,10.39,322.49,13.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T17:35:00,27.4980,-83.7220,3.0,9.35,315.48,15.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T18:35:00,27.4980,-83.7220,3.0,9.9,305.75,13.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T19:35:00,27.4980,-83.7220,3.0,9.51,328.81,12.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T20:35:00,27.4980,-83.7220,3.0,10.32,319.22,13.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T21:35:00,27.4980,-83.7220,3.0,10.34,321.01,14.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T22:35:00,27.4980,-83.7220,3.0,11.22,320.69,14.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T23:35:00,27.4980,-83.7220,3.0,10.92,324.14,14.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T01:35:00,27.4980,-83.7220,3.0,10.3,333.2,14.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T02:35:00,27.4980,-83.7220,3.0,8.29,326.52,12.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T03:35:00,27.4980,-83.7220,3.0,9.02,340.35,12.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T04:35:00,27.4980,-83.7220,3.0,8.18,337.41,11.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T05:35:00,27.4980,-83.7220,3.0,5.96,356.82,8.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T06:35:00,27.4980,-83.7220,3.0,6.84,355.6,10.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T07:35:00,27.4980,-83.7220,3.0,5.58,350.66,8.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T08:35:00,27.4980,-83.7220,3.0,5.5,352.06,8.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T09:35:00,27.4980,-83.7220,3.0,4.92,336.43,8.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T10:35:00,27.4980,-83.7220,3.0,6.56,341.81,10.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T11:35:00,27.4980,-83.7220,3.0,5.31,336.99,8.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T12:35:00,27.4980,-83.7220,3.0,4.73,331.35,8.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T13:35:00,27.4980,-83.7220,3.0,4.29,345.26,7.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T14:35:00,27.4980,-83.7220,3.0,4.29,336.39,6.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T15:35:00,27.4980,-83.7220,3.0,5.09,316.48,8.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T16:35:00,27.4980,-83.7220,3.0,4.3,297.79,7.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T17:35:00,27.4980,-83.7220,3.0,6.06,320.13,8.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T18:35:00,27.4980,-83.7220,3.0,4.86,306.15,7.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T19:35:00,27.4980,-83.7220,3.0,4.1,341.72,6.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T20:35:00,27.4980,-83.7220,3.0,5.56,318.1,7.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T21:35:00,27.4980,-83.7220,3.0,4.58,315.94,7.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T22:35:00,27.4980,-83.7220,3.0,5.9,293.0,9.18,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T23:35:00,27.4980,-83.7220,3.0,5.89,289.3,8.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T00:35:00,27.4980,-83.7220,3.0,5.55,297.97,8.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T01:35:00,27.4980,-83.7220,3.0,7.02,275.32,9.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T02:35:00,27.4980,-83.7220,3.0,7.65,285.94,10.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T03:35:00,27.4980,-83.7220,3.0,5.81,279.09,8.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T04:35:00,27.4980,-83.7220,3.0,7.62,284.02,10.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T05:35:00,27.4980,-83.7220,3.0,7.88,280.21,12.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T07:35:00,27.4980,-83.7220,3.0,8.28,289.8,11.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T08:35:00,27.4980,-83.7220,3.0,8.91,297.11,11.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T09:35:00,27.4980,-83.7220,3.0,8.7,293.16,11.18,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T10:35:00,27.4980,-83.7220,3.0,8.78,305.75,11.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T11:35:00,27.4980,-83.7220,3.0,8.68,314.36,11.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T12:35:00,27.4980,-83.7220,3.0,7.84,312.1,9.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T13:35:00,27.4980,-83.7220,3.0,7.56,319.65,10.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T14:35:00,27.4980,-83.7220,3.0,7.09,325.83,9.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T15:35:00,27.4980,-83.7220,3.0,6.33,345.99,8.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T16:35:00,27.4980,-83.7220,3.0,6.9,355.0,9.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T17:35:00,27.4980,-83.7220,3.0,6.82,9.61,8.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T18:35:00,27.4980,-83.7220,3.0,5.22,351.43,7.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T19:35:00,27.4980,-83.7220,3.0,5.53,352.53,7.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T20:35:00,27.4980,-83.7220,3.0,4.53,332.6,6.58,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
