owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T00:05:00Z,27.1690,-82.9260,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T00:35:00Z,27.1690,-82.9260,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T01:05:00Z,27.1690,-82.9260,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T01:35:00Z,27.1690,-82.9260,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T02:05:00Z,27.1690,-82.9260,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T02:35:00Z,27.1690,-82.9260,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T04:05:00Z,27.1690,-82.9260,1018.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T04:35:00Z,27.1690,-82.9260,1018.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T06:05:00Z,27.1690,-82.9260,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T06:35:00Z,27.1690,-82.9260,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T07:05:00Z,27.1690,-82.9260,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T07:35:00Z,27.1690,-82.9260,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T08:05:00Z,27.1690,-82.9260,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T08:35:00Z,27.1690,-82.9260,1016.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T09:05:00Z,27.1690,-82.9260,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T09:35:00Z,27.1690,-82.9260,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T10:05:00Z,27.1690,-82.9260,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T10:35:00Z,27.1690,-82.9260,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T11:05:00Z,27.1690,-82.9260,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T11:35:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T12:05:00Z,27.1690,-82.9260,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T12:35:00Z,27.1690,-82.9260,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T14:05:00Z,27.1690,-82.9260,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T14:35:00Z,27.1690,-82.9260,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T15:05:00Z,27.1690,-82.9260,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T15:35:00Z,27.1690,-82.9260,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T16:05:00Z,27.1690,-82.9260,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T16:35:00Z,27.1690,-82.9260,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T17:05:00Z,27.1690,-82.9260,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T17:35:00Z,27.1690,-82.9260,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T18:05:00Z,27.1690,-82.9260,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T18:35:00Z,27.1690,-82.9260,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T19:05:00Z,27.1690,-82.9260,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T19:35:00Z,27.1690,-82.9260,1017.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T20:05:00Z,27.1690,-82.9260,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T20:35:00Z,27.1690,-82.9260,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T21:05:00Z,27.1690,-82.9260,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T21:35:00Z,27.1690,-82.9260,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T22:05:00Z,27.1690,-82.9260,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T22:35:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T23:05:00Z,27.1690,-82.9260,1015.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T23:35:00Z,27.1690,-82.9260,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T00:05:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T00:35:00Z,27.1690,-82.9260,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T01:05:00Z,27.1690,-82.9260,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T01:35:00Z,27.1690,-82.9260,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T02:05:00Z,27.1690,-82.9260,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T02:35:00Z,27.1690,-82.9260,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T05:05:00Z,27.1690,-82.9260,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T05:35:00Z,27.1690,-82.9260,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T06:05:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T06:35:00Z,27.1690,-82.9260,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T07:05:00Z,27.1690,-82.9260,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T07:35:00Z,27.1690,-82.9260,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T08:05:00Z,27.1690,-82.9260,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T08:35:00Z,27.1690,-82.9260,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T09:05:00Z,27.1690,-82.9260,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T09:35:00Z,27.1690,-82.9260,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T10:05:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T10:35:00Z,27.1690,-82.9260,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T11:05:00Z,27.1690,-82.9260,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T11:35:00Z,27.1690,-82.9260,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T12:05:00Z,27.1690,-82.9260,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T12:35:00Z,27.1690,-82.9260,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T15:05:00Z,27.1690,-82.9260,1017.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T15:35:00Z,27.1690,-82.9260,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T16:05:00Z,27.1690,-82.9260,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T16:35:00Z,27.1690,-82.9260,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T17:05:00Z,27.1690,-82.9260,1017.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T17:35:00Z,27.1690,-82.9260,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T19:05:00Z,27.1690,-82.9260,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T19:35:00Z,27.1690,-82.9260,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T20:05:00Z,27.1690,-82.9260,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T20:35:00Z,27.1690,-82.9260,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T21:05:00Z,27.1690,-82.9260,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T21:35:00Z,27.1690,-82.9260,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T23:05:00Z,27.1690,-82.9260,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T23:35:00Z,27.1690,-82.9260,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T00:05:00Z,27.1690,-82.9260,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T00:35:00Z,27.1690,-82.9260,1014.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T01:05:00Z,27.1690,-82.9260,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T01:35:00Z,27.1690,-82.9260,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T02:05:00Z,27.1690,-82.9260,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T02:35:00Z,27.1690,-82.9260,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T03:05:00Z,27.1690,-82.9260,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T03:35:00Z,27.1690,-82.9260,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T05:05:00Z,27.1690,-82.9260,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T05:35:00Z,27.1690,-82.9260,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T06:05:00Z,27.1690,-82.9260,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T06:35:00Z,27.1690,-82.9260,1014.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T07:05:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T07:35:00Z,27.1690,-82.9260,1013.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T08:05:00Z,27.1690,-82.9260,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T08:35:00Z,27.1690,-82.9260,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T09:05:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T09:35:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T10:05:00Z,27.1690,-82.9260,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T10:35:00Z,27.1690,-82.9260,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T12:05:00Z,27.1690,-82.9260,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T12:35:00Z,27.1690,-82.9260,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T14:05:00Z,27.1690,-82.9260,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T14:35:00Z,27.1690,-82.9260,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T15:05:00Z,27.1690,-82.9260,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T15:35:00Z,27.1690,-82.9260,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T17:05:00Z,27.1690,-82.9260,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T17:35:00Z,27.1690,-82.9260,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T18:05:00Z,27.1690,-82.9260,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T18:35:00Z,27.1690,-82.9260,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T21:05:00Z,27.1690,-82.9260,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T21:35:00Z,27.1690,-82.9260,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T22:05:00Z,27.1690,-82.9260,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T22:35:00Z,27.1690,-82.9260,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T23:05:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T23:35:00Z,27.1690,-82.9260,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T00:05:00Z,27.1690,-82.9260,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T00:35:00Z,27.1690,-82.9260,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T01:05:00Z,27.1690,-82.9260,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T01:35:00Z,27.1690,-82.9260,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T02:05:00Z,27.1690,-82.9260,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T02:35:00Z,27.1690,-82.9260,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T03:05:00Z,27.1690,-82.9260,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T03:35:00Z,27.1690,-82.9260,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T05:05:00Z,27.1690,-82.9260,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T05:35:00Z,27.1690,-82.9260,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T07:05:00Z,27.1690,-82.9260,1013.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T07:35:00Z,27.1690,-82.9260,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T08:05:00Z,27.1690,-82.9260,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T08:35:00Z,27.1690,-82.9260,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T09:05:00Z,27.1690,-82.9260,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T09:35:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T10:05:00Z,27.1690,-82.9260,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T10:35:00Z,27.1690,-82.9260,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T11:05:00Z,27.1690,-82.9260,1013.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T11:35:00Z,27.1690,-82.9260,1013.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T12:05:00Z,27.1690,-82.9260,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T12:35:00Z,27.1690,-82.9260,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T13:05:00Z,27.1690,-82.9260,1014.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T13:35:00Z,27.1690,-82.9260,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T14:05:00Z,27.1690,-82.9260,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T14:35:00Z,27.1690,-82.9260,1015.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T15:05:00Z,27.1690,-82.9260,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T15:35:00Z,27.1690,-82.9260,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T16:05:00Z,27.1690,-82.9260,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T16:35:00Z,27.1690,-82.9260,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T17:05:00Z,27.1690,-82.9260,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T17:35:00Z,27.1690,-82.9260,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T18:05:00Z,27.1690,-82.9260,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T18:35:00Z,27.1690,-82.9260,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T19:05:00Z,27.1690,-82.9260,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T19:35:00Z,27.1690,-82.9260,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T20:05:00Z,27.1690,-82.9260,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T20:35:00Z,27.1690,-82.9260,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T21:05:00Z,27.1690,-82.9260,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T21:35:00Z,27.1690,-82.9260,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T22:05:00Z,27.1690,-82.9260,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T22:35:00Z,27.1690,-82.9260,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T23:05:00Z,27.1690,-82.9260,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T23:35:00Z,27.1690,-82.9260,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T00:05:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T00:35:00Z,27.1690,-82.9260,1013.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T01:05:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T02:05:00Z,27.1690,-82.9260,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T02:35:00Z,27.1690,-82.9260,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T03:05:00Z,27.1690,-82.9260,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T03:35:00Z,27.1690,-82.9260,1014.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T04:05:00Z,27.1690,-82.9260,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T04:35:00Z,27.1690,-82.9260,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T06:05:00Z,27.1690,-82.9260,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T06:35:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T07:05:00Z,27.1690,-82.9260,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T07:35:00Z,27.1690,-82.9260,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T09:05:00Z,27.1690,-82.9260,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T09:35:00Z,27.1690,-82.9260,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T10:05:00Z,27.1690,-82.9260,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T10:35:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T11:05:00Z,27.1690,-82.9260,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T11:35:00Z,27.1690,-82.9260,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T12:05:00Z,27.1690,-82.9260,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T12:35:00Z,27.1690,-82.9260,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T13:05:00Z,27.1690,-82.9260,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T13:35:00Z,27.1690,-82.9260,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T14:05:00Z,27.1690,-82.9260,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T14:35:00Z,27.1690,-82.9260,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T15:05:00Z,27.1690,-82.9260,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T15:35:00Z,27.1690,-82.9260,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T16:05:00Z,27.1690,-82.9260,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T16:35:00Z,27.1690,-82.9260,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T17:05:00Z,27.1690,-82.9260,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T17:35:00Z,27.1690,-82.9260,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T18:05:00Z,27.1690,-82.9260,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T18:35:00Z,27.1690,-82.9260,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T19:05:00Z,27.1690,-82.9260,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T19:35:00Z,27.1690,-82.9260,1013.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T20:05:00Z,27.1690,-82.9260,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T20:35:00Z,27.1690,-82.9260,1013.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T21:05:00Z,27.1690,-82.9260,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T21:35:00Z,27.1690,-82.9260,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T22:05:00Z,27.1690,-82.9260,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T22:35:00Z,27.1690,-82.9260,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T23:05:00Z,27.1690,-82.9260,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T23:35:00Z,27.1690,-82.9260,1011.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T00:05:00Z,27.1690,-82.9260,1011.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T00:35:00Z,27.1690,-82.9260,1011.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T01:05:00Z,27.1690,-82.9260,1012.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T01:35:00Z,27.1690,-82.9260,1012.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T02:05:00Z,27.1690,-82.9260,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T02:35:00Z,27.1690,-82.9260,1013.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T03:05:00Z,27.1690,-82.9260,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T03:35:00Z,27.1690,-82.9260,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T04:05:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T04:35:00Z,27.1690,-82.9260,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T05:05:00Z,27.1690,-82.9260,1013.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T05:35:00Z,27.1690,-82.9260,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T06:05:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T06:35:00Z,27.1690,-82.9260,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T07:05:00Z,27.1690,-82.9260,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T07:35:00Z,27.1690,-82.9260,1012.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T08:05:00Z,27.1690,-82.9260,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T08:35:00Z,27.1690,-82.9260,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T09:05:00Z,27.1690,-82.9260,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T09:35:00Z,27.1690,-82.9260,1012.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T10:05:00Z,27.1690,-82.9260,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T10:35:00Z,27.1690,-82.9260,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T11:05:00Z,27.1690,-82.9260,1012.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T11:35:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T12:05:00Z,27.1690,-82.9260,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T12:35:00Z,27.1690,-82.9260,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T13:05:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T13:35:00Z,27.1690,-82.9260,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T14:05:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T14:35:00Z,27.1690,-82.9260,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T15:05:00Z,27.1690,-82.9260,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T15:35:00Z,27.1690,-82.9260,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T16:05:00Z,27.1690,-82.9260,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T16:35:00Z,27.1690,-82.9260,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T17:05:00Z,27.1690,-82.9260,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T17:35:00Z,27.1690,-82.9260,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T18:05:00Z,27.1690,-82.9260,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T18:35:00Z,27.1690,-82.9260,1012.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T19:05:00Z,27.1690,-82.9260,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T19:35:00Z,27.1690,-82.9260,1012.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T20:05:00Z,27.1690,-82.9260,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T20:35:00Z,27.1690,-82.9260,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T21:05:00Z,27.1690,-82.9260,1012.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T21:35:00Z,27.1690,-82.9260,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T22:05:00Z,27.1690,-82.9260,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T22:35:00Z,27.1690,-82.9260,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T23:05:00Z,27.1690,-82.9260,1011.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T23:35:00Z,27.1690,-82.9260,1011.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T03:05:00Z,27.1690,-82.9260,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T03:35:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T04:05:00Z,27.1690,-82.9260,1012.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T04:35:00Z,27.1690,-82.9260,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T05:05:00Z,27.1690,-82.9260,1012.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T05:35:00Z,27.1690,-82.9260,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T06:05:00Z,27.1690,-82.9260,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T06:35:00Z,27.1690,-82.9260,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T07:05:00Z,27.1690,-82.9260,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T07:35:00Z,27.1690,-82.9260,1010.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T08:05:00Z,27.1690,-82.9260,1010.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T08:35:00Z,27.1690,-82.9260,1011.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T09:05:00Z,27.1690,-82.9260,1011.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T09:35:00Z,27.1690,-82.9260,1011.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T10:05:00Z,27.1690,-82.9260,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T10:35:00Z,27.1690,-82.9260,1011.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T11:05:00Z,27.1690,-82.9260,1011.82,1111122 