owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1997-11-01T00:00:00Z,28.8425,-94.2433,2.0,108.7573055,7.867871377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T00:30:00Z,28.8425,-94.2433,2.0,108.4349057,9.423587427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T01:00:00Z,28.8425,-94.2433,2.0,108.1642196,10.04034362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T01:30:00Z,28.8425,-94.2433,2.0,110.4630776,9.382030697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T02:00:00Z,28.8425,-94.2433,2.0,98.25158256,9.336658931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T02:30:00Z,28.8425,-94.2433,2.0,91.92195146,8.945032141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T03:00:00Z,28.8425,-94.2433,2.0,79.77285155,9.236758089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T03:30:00Z,28.8425,-94.2433,2.0,85.0519173,10.31845434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T04:00:00Z,28.8425,-94.2433,2.0,80.90374814,11.32238932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T04:30:00Z,28.8425,-94.2433,2.0,75.32785451,9.396408889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T05:00:00Z,28.8425,-94.2433,2.0,79.67320001,11.65885929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T05:30:00Z,28.8425,-94.2433,2.0,73.83404836,10.70321447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T06:00:00Z,28.8425,-94.2433,2.0,76.14022786,11.81396631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T06:30:00Z,28.8425,-94.2433,2.0,78.66896726,10.63733989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T07:00:00Z,28.8425,-94.2433,2.0,76.51980559,11.49672997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T07:30:00Z,28.8425,-94.2433,2.0,89.231321,11.18100622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T08:00:00Z,28.8425,-94.2433,2.0,90.68641659,12.52089853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T08:30:00Z,28.8425,-94.2433,2.0,81.184107,8.743294574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T09:00:00Z,28.8425,-94.2433,2.0,97.40149127,11.56637368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T09:30:00Z,28.8425,-94.2433,2.0,99.82370924,12.24961224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T10:00:00Z,28.8425,-94.2433,2.0,104.0229016,10.44115894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T10:30:00Z,28.8425,-94.2433,2.0,104.611764,10.62359638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T11:00:00Z,28.8425,-94.2433,2.0,116.2794649,13.46129637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T11:30:00Z,28.8425,-94.2433,2.0,116.5649891,13.32696515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T12:00:00Z,28.8425,-94.2433,2.0,120.8536213,12.49883995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T12:30:00Z,28.8425,-94.2433,2.0,115.379731,9.728977336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T13:00:00Z,28.8425,-94.2433,2.0,106.4803497,11.03328147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T13:30:00Z,28.8425,-94.2433,2.0,97.33858918,9.316313649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T14:00:00Z,28.8425,-94.2433,2.0,92.88157699,5.967545559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T14:30:00Z,28.8425,-94.2433,2.0,87.69403867,7.456037822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T15:00:00Z,28.8425,-94.2433,2.0,74.30879285,4.954644286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T15:30:00Z,28.8425,-94.2433,2.0,332.5500634,8.39520101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T16:00:00Z,28.8425,-94.2433,2.0,107.4909564,2.495375723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T16:30:00Z,28.8425,-94.2433,2.0,102.5174596,5.490509995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T17:00:00Z,28.8425,-94.2433,2.0,188.1298729,10.53589104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T17:30:00Z,28.8425,-94.2433,2.0,165.602585,5.389248556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T18:00:00Z,28.8425,-94.2433,2.0,90.0,2.38,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T18:30:00Z,28.8425,-94.2433,2.0,342.509254,2.495375723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T19:00:00Z,28.8425,-94.2433,2.0,92.21965036,3.872905886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T19:30:00Z,28.8425,-94.2433,2.0,59.72373581,4.145419159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T20:00:00Z,28.8425,-94.2433,2.0,82.03460188,5.41221766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T20:30:00Z,28.8425,-94.2433,2.0,114.1835557,4.735609781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T21:00:00Z,28.8425,-94.2433,2.0,123.7392965,6.445618667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T21:30:00Z,28.8425,-94.2433,2.0,127.3526285,7.120252805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T22:00:00Z,28.8425,-94.2433,2.0,113.9425937,5.864639801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T22:30:00Z,28.8425,-94.2433,2.0,148.3574644,7.529316038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T23:00:00Z,28.8425,-94.2433,2.0,166.3649656,10.73246477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-01T23:30:00Z,28.8425,-94.2433,2.0,173.9886899,14.2282325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T00:00:00Z,28.8425,-94.2433,2.0,170.0448713,13.76728005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T00:30:00Z,28.8425,-94.2433,2.0,173.1876403,16.35546392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T01:00:00Z,28.8425,-94.2433,2.0,167.3416758,16.3370744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T01:30:00Z,28.8425,-94.2433,2.0,166.9490281,14.52518158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T02:00:00Z,28.8425,-94.2433,2.0,172.6664588,16.37393355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T02:30:00Z,28.8425,-94.2433,2.0,160.4560743,14.7073451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T03:00:00Z,28.8425,-94.2433,2.0,166.4550468,12.72388698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T03:30:00Z,28.8425,-94.2433,2.0,186.8634654,8.702367494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T04:00:00Z,28.8425,-94.2433,2.0,153.9736151,7.133372274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T04:30:00Z,28.8425,-94.2433,2.0,161.9673049,7.203846195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T05:00:00Z,28.8425,-94.2433,2.0,159.4859448,6.363528895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T05:30:00Z,28.8425,-94.2433,2.0,149.4438967,6.746925226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T06:00:00Z,28.8425,-94.2433,2.0,162.8763137,6.07949011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T06:30:00Z,28.8425,-94.2433,2.0,115.1466167,5.600830296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T07:00:00Z,28.8425,-94.2433,2.0,110.9978017,6.22326281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T07:30:00Z,28.8425,-94.2433,2.0,132.7802444,5.477116029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T08:00:00Z,28.8425,-94.2433,2.0,134.0222483,6.216373541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T08:30:00Z,28.8425,-94.2433,2.0,137.7435933,6.647352857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T09:00:00Z,28.8425,-94.2433,2.0,159.7284775,7.302287313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T09:30:00Z,28.8425,-94.2433,2.0,163.3123445,9.33305952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T10:00:00Z,28.8425,-94.2433,2.0,167.7563321,9.148070835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T10:30:00Z,28.8425,-94.2433,2.0,187.7918494,7.670827856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T11:00:00Z,28.8425,-94.2433,2.0,170.7077415,8.298897517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T11:30:00Z,28.8425,-94.2433,2.0,168.8749634,8.499717642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T12:00:00Z,28.8425,-94.2433,2.0,223.6270481,8.855518054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T12:30:00Z,28.8425,-94.2433,2.0,192.1768692,7.774934083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T13:00:00Z,28.8425,-94.2433,2.0,202.9382153,9.544762962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T13:30:00Z,28.8425,-94.2433,2.0,201.194815,10.70407866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T14:00:00Z,28.8425,-94.2433,2.0,201.1231247,9.101565799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T14:30:00Z,28.8425,-94.2433,2.0,202.2059622,7.88482086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T15:00:00Z,28.8425,-94.2433,2.0,187.9044978,6.471491327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T15:30:00Z,28.8425,-94.2433,2.0,189.1751919,5.581415591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T16:00:00Z,28.8425,-94.2433,2.0,143.6681439,2.768122107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T16:30:00Z,28.8425,-94.2433,2.0,113.9425937,2.932319901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T17:00:00Z,28.8425,-94.2433,2.0,136.8560485,3.056304959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T17:30:00Z,28.8425,-94.2433,2.0,101.3838359,1.519901313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T18:00:00Z,28.8425,-94.2433,2.0,100.7068162,2.42216845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T18:30:00Z,28.8425,-94.2433,2.0,90.0,2.09,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T19:00:00Z,28.8425,-94.2433,2.0,129.2512448,2.117829077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T19:30:00Z,28.8425,-94.2433,2.0,131.9658622,2.003921156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T20:00:00Z,28.8425,-94.2433,2.0,80.4858017,1.814965564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T20:30:00Z,28.8425,-94.2433,2.0,75.88849946,1.8456977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T21:00:00Z,28.8425,-94.2433,2.0,76.52507011,3.218602181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T21:30:00Z,28.8425,-94.2433,2.0,77.12028553,3.364654514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T22:00:00Z,28.8425,-94.2433,2.0,81.51107597,4.064529493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T22:30:00Z,28.8425,-94.2433,2.0,108.4349057,4.237452065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T23:00:00Z,28.8425,-94.2433,2.0,102.3340766,3.511039732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-02T23:30:00Z,28.8425,-94.2433,2.0,103.0948938,8.562663137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T00:00:00Z,28.8425,-94.2433,2.0,90.0,9.83,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T00:30:00Z,28.8425,-94.2433,2.0,94.0548176,10.60654986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T01:00:00Z,28.8425,-94.2433,2.0,90.96124614,8.941258301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T01:30:00Z,28.8425,-94.2433,2.0,90.0,7.75,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T02:00:00Z,28.8425,-94.2433,2.0,97.24585515,7.056351749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T02:30:00Z,28.8425,-94.2433,2.0,84.5855972,9.432083545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T03:00:00Z,28.8425,-94.2433,2.0,87.69403867,7.456037822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T03:30:00Z,28.8425,-94.2433,2.0,74.68721745,9.580109603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T04:00:00Z,28.8425,-94.2433,2.0,77.95263008,9.294713551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T04:30:00Z,28.8425,-94.2433,2.0,77.95263008,9.294713551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T05:00:00Z,28.8425,-94.2433,2.0,90.66311444,12.96086803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T05:30:00Z,28.8425,-94.2433,2.0,88.42055703,10.88413524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T06:00:00Z,28.8425,-94.2433,2.0,90.0,7.15,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T06:30:00Z,28.8425,-94.2433,2.0,90.0,7.9,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T07:00:00Z,28.8425,-94.2433,2.0,96.12592791,9.745650312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T07:30:00Z,28.8425,-94.2433,2.0,98.74169857,9.803886984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T08:00:00Z,28.8425,-94.2433,2.0,101.5103272,8.970406903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T08:30:00Z,28.8425,-94.2433,2.0,85.44849601,11.21536892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T09:00:00Z,28.8425,-94.2433,2.0,97.79804533,10.98155271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T09:30:00Z,28.8425,-94.2433,2.0,101.3212765,9.882292244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T10:00:00Z,28.8425,-94.2433,2.0,99.05786695,13.27554895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T10:30:00Z,28.8425,-94.2433,2.0,108.4516246,10.837126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T11:00:00Z,28.8425,-94.2433,2.0,101.6575431,10.34335536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T11:30:00Z,28.8425,-94.2433,2.0,108.2310075,13.32908474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T12:00:00Z,28.8425,-94.2433,2.0,119.6590399,9.942635466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T12:30:00Z,28.8425,-94.2433,2.0,117.4161425,8.730572719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T13:00:00Z,28.8425,-94.2433,2.0,106.7042448,10.88952708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T13:30:00Z,28.8425,-94.2433,2.0,115.5756806,11.39670128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T14:00:00Z,28.8425,-94.2433,2.0,125.9460921,11.41348325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T14:30:00Z,28.8425,-94.2433,2.0,102.2392896,10.51909217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T15:00:00Z,28.8425,-94.2433,2.0,117.8333201,6.061229248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T15:30:00Z,28.8425,-94.2433,2.0,134.9998948,5.685138521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T16:00:00Z,28.8425,-94.2433,2.0,104.5460147,3.543585755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T16:30:00Z,28.8425,-94.2433,2.0,128.9653397,4.977328601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T17:00:00Z,28.8425,-94.2433,2.0,83.9488557,5.691713275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T17:30:00Z,28.8425,-94.2433,2.0,92.50404499,3.433278317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T18:00:00Z,28.8425,-94.2433,2.0,84.25135003,4.492593906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T18:30:00Z,28.8425,-94.2433,2.0,82.83560833,3.608171282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T19:00:00Z,28.8425,-94.2433,2.0,85.57872092,1.945790328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T19:30:00Z,28.8425,-94.2433,2.0,79.71823732,6.667060822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T20:00:00Z,28.8425,-94.2433,2.0,90.0,2.38,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T20:30:00Z,28.8425,-94.2433,2.0,83.9488557,2.845856637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T21:00:00Z,28.8425,-94.2433,2.0,85.57872092,1.945790328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T21:30:00Z,28.8425,-94.2433,2.0,78.61616415,3.039802625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T22:00:00Z,28.8425,-94.2433,2.0,85.88510052,4.18077744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T22:30:00Z,28.8425,-94.2433,2.0,92.13690586,4.022797534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T23:00:00Z,28.8425,-94.2433,2.0,92.06010621,4.17269697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-03T23:30:00Z,28.8425,-94.2433,2.0,74.91476522,17.75173231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T00:00:00Z,28.8425,-94.2433,2.0,71.57364205,21.19674739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T00:30:00Z,28.8425,-94.2433,2.0,71.45327287,21.06397161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T01:00:00Z,28.8425,-94.2433,2.0,75.5029087,22.01082007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T01:30:00Z,28.8425,-94.2433,2.0,100.0645447,9.384412608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T02:00:00Z,28.8425,-94.2433,2.0,77.87608837,20.56877488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T02:30:00Z,28.8425,-94.2433,2.0,116.0989443,8.796982437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T03:00:00Z,28.8425,-94.2433,2.0,111.3881975,11.84581361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T03:30:00Z,28.8425,-94.2433,2.0,96.4575558,17.24944057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T04:00:00Z,28.8425,-94.2433,2.0,95.53248145,18.56648863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T04:30:00Z,28.8425,-94.2433,2.0,82.51941007,20.58520099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T05:00:00Z,28.8425,-94.2433,2.0,87.9700495,21.17328742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T05:30:00Z,28.8425,-94.2433,2.0,82.70918434,17.57207444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T06:00:00Z,28.8425,-94.2433,2.0,81.61417359,18.37647409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T06:30:00Z,28.8425,-94.2433,2.0,84.23629766,19.31766031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T07:00:00Z,28.8425,-94.2433,2.0,75.30480652,21.72050184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T07:30:00Z,28.8425,-94.2433,2.0,77.42170786,22.59223097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T08:00:00Z,28.8425,-94.2433,2.0,84.95095803,20.33892082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T08:30:00Z,28.8425,-94.2433,2.0,84.65977662,16.00948781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T09:00:00Z,28.8425,-94.2433,2.0,65.94034104,19.7454653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T09:30:00Z,28.8425,-94.2433,2.0,66.8570289,18.95540556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T10:00:00Z,28.8425,-94.2433,2.0,73.04922021,16.36078849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T10:30:00Z,28.8425,-94.2433,2.0,61.70435005,15.40011688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T11:00:00Z,28.8425,-94.2433,2.0,71.05574005,11.02729795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T11:30:00Z,28.8425,-94.2433,2.0,106.4745804,6.840847901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T12:00:00Z,28.8425,-94.2433,2.0,110.520911,3.822564584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T12:30:00Z,28.8425,-94.2433,2.0,166.4550468,12.72388698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T13:00:00Z,28.8425,-94.2433,2.0,169.9789273,10.28693346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T13:30:00Z,28.8425,-94.2433,2.0,171.8916838,7.373710057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T14:00:00Z,28.8425,-94.2433,2.0,158.4800787,5.288667129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T14:30:00Z,28.8425,-94.2433,2.0,152.52991,4.530838774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T15:00:00Z,28.8425,-94.2433,2.0,154.4457952,3.801907416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T15:30:00Z,28.8425,-94.2433,2.0,157.0339428,4.203153578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-11-04T16:00:00Z,28.8425,-94.2433,2.0,154.3037902,4.12825629,-99999.0,'11133222,11111222,99999999' 