owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T00:00:00Z,26.6493,-81.8810,2.11,1.6,85.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T00:15:00Z,26.6493,-81.8810,2.11,2.2,58.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T00:30:00Z,26.6493,-81.8810,2.11,1.6,50.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T00:45:00Z,26.6493,-81.8810,2.11,2.0,64.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T01:00:00Z,26.6493,-81.8810,2.11,1.5,75.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T01:15:00Z,26.6493,-81.8810,2.11,2.6,78.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T01:30:00Z,26.6493,-81.8810,2.11,1.5,90.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T01:45:00Z,26.6493,-81.8810,2.11,2.5,101.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T02:00:00Z,26.6493,-81.8810,2.11,2.1,115.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T02:15:00Z,26.6493,-81.8810,2.11,2.5,112.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T02:30:00Z,26.6493,-81.8810,2.11,1.9,104.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T02:45:00Z,26.6493,-81.8810,2.11,2.5,134.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T03:00:00Z,26.6493,-81.8810,2.11,2.2,111.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T03:15:00Z,26.6493,-81.8810,2.11,3.0,114.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T03:30:00Z,26.6493,-81.8810,2.11,3.6,129.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T03:45:00Z,26.6493,-81.8810,2.11,2.7,113.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T04:00:00Z,26.6493,-81.8810,2.11,2.2,106.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T04:15:00Z,26.6493,-81.8810,2.11,1.2,81.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T04:30:00Z,26.6493,-81.8810,2.11,1.2,111.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T04:45:00Z,26.6493,-81.8810,2.11,0.9,89.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T05:00:00Z,26.6493,-81.8810,2.11,-9999.0,106.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T05:15:00Z,26.6493,-81.8810,2.11,0.7,152.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T05:30:00Z,26.6493,-81.8810,2.11,3.0,166.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T05:45:00Z,26.6493,-81.8810,2.11,1.8,66.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T06:00:00Z,26.6493,-81.8810,2.11,1.4,49.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T06:15:00Z,26.6493,-81.8810,2.11,1.6,155.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T06:30:00Z,26.6493,-81.8810,2.11,0.7,159.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T06:45:00Z,26.6493,-81.8810,2.11,0.9,142.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T07:00:00Z,26.6493,-81.8810,2.11,1.5,139.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T07:15:00Z,26.6493,-81.8810,2.11,1.1,143.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T07:30:00Z,26.6493,-81.8810,2.11,3.2,129.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T07:45:00Z,26.6493,-81.8810,2.11,4.4,141.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T08:00:00Z,26.6493,-81.8810,2.11,2.6,146.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T08:15:00Z,26.6493,-81.8810,2.11,1.5,126.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T08:30:00Z,26.6493,-81.8810,2.11,2.6,117.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T08:45:00Z,26.6493,-81.8810,2.11,2.6,123.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T09:00:00Z,26.6493,-81.8810,2.11,2.6,128.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T09:15:00Z,26.6493,-81.8810,2.11,3.9,146.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T09:30:00Z,26.6493,-81.8810,2.11,3.4,138.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T09:45:00Z,26.6493,-81.8810,2.11,1.7,178.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T10:00:00Z,26.6493,-81.8810,2.11,0.6,252.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T10:15:00Z,26.6493,-81.8810,2.11,-9999.0,251.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T10:30:00Z,26.6493,-81.8810,2.11,1.4,15.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T10:45:00Z,26.6493,-81.8810,2.11,2.2,10.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T11:00:00Z,26.6493,-81.8810,2.11,1.8,19.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T11:15:00Z,26.6493,-81.8810,2.11,2.6,23.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T11:30:00Z,26.6493,-81.8810,2.11,2.8,20.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T11:45:00Z,26.6493,-81.8810,2.11,2.1,23.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T12:00:00Z,26.6493,-81.8810,2.11,2.9,26.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T12:15:00Z,26.6493,-81.8810,2.11,1.9,49.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T12:30:00Z,26.6493,-81.8810,2.11,2.5,52.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T12:45:00Z,26.6493,-81.8810,2.11,2.2,66.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T13:00:00Z,26.6493,-81.8810,2.11,2.5,60.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T13:15:00Z,26.6493,-81.8810,2.11,2.8,60.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T13:30:00Z,26.6493,-81.8810,2.11,2.8,44.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T13:45:00Z,26.6493,-81.8810,2.11,2.2,46.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T14:00:00Z,26.6493,-81.8810,2.11,2.3,61.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T14:15:00Z,26.6493,-81.8810,2.11,2.7,93.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T14:30:00Z,26.6493,-81.8810,2.11,2.6,94.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T14:45:00Z,26.6493,-81.8810,2.11,0.7,27.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T15:00:00Z,26.6493,-81.8810,2.11,1.6,21.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T15:15:00Z,26.6493,-81.8810,2.11,2.5,3.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T15:30:00Z,26.6493,-81.8810,2.11,-9999.0,7.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T15:45:00Z,26.6493,-81.8810,2.11,-9999.0,352.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T16:00:00Z,26.6493,-81.8810,2.11,1.3,326.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T16:15:00Z,26.6493,-81.8810,2.11,-9999.0,333.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T16:30:00Z,26.6493,-81.8810,2.11,1.9,307.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T16:45:00Z,26.6493,-81.8810,2.11,1.6,303.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T17:00:00Z,26.6493,-81.8810,2.11,1.5,297.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T17:15:00Z,26.6493,-81.8810,2.11,1.6,287.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T17:30:00Z,26.6493,-81.8810,2.11,1.5,291.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T17:45:00Z,26.6493,-81.8810,2.11,2.1,274.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T18:00:00Z,26.6493,-81.8810,2.11,0.5,275.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T18:15:00Z,26.6493,-81.8810,2.11,0.7,212.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T18:30:00Z,26.6493,-81.8810,2.11,2.2,217.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T18:45:00Z,26.6493,-81.8810,2.11,2.1,222.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T19:00:00Z,26.6493,-81.8810,2.11,2.2,203.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T19:15:00Z,26.6493,-81.8810,2.11,3.1,221.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T19:30:00Z,26.6493,-81.8810,2.11,3.1,233.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T19:45:00Z,26.6493,-81.8810,2.11,4.3,216.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T20:00:00Z,26.6493,-81.8810,2.11,4.4,215.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T20:15:00Z,26.6493,-81.8810,2.11,4.5,217.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T20:30:00Z,26.6493,-81.8810,2.11,3.8,207.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T20:45:00Z,26.6493,-81.8810,2.11,3.4,203.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T21:00:00Z,26.6493,-81.8810,2.11,3.9,201.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T21:15:00Z,26.6493,-81.8810,2.11,3.3,201.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T21:30:00Z,26.6493,-81.8810,2.11,3.1,205.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T21:45:00Z,26.6493,-81.8810,2.11,2.8,208.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T22:00:00Z,26.6493,-81.8810,2.11,3.7,206.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T22:15:00Z,26.6493,-81.8810,2.11,2.9,210.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T22:30:00Z,26.6493,-81.8810,2.11,2.9,202.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T22:45:00Z,26.6493,-81.8810,2.11,3.5,198.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T23:00:00Z,26.6493,-81.8810,2.11,3.8,200.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T23:15:00Z,26.6493,-81.8810,2.11,3.8,200.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T23:30:00Z,26.6493,-81.8810,2.11,3.6,202.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-01T23:45:00Z,26.6493,-81.8810,2.11,3.1,203.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T00:00:00Z,26.6493,-81.8810,2.11,2.7,206.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T00:15:00Z,26.6493,-81.8810,2.11,2.1,202.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T00:30:00Z,26.6493,-81.8810,2.11,1.7,205.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T00:45:00Z,26.6493,-81.8810,2.11,1.4,193.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T01:00:00Z,26.6493,-81.8810,2.11,1.1,189.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T01:15:00Z,26.6493,-81.8810,2.11,0.6,195.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T01:30:00Z,26.6493,-81.8810,2.11,0.5,208.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T01:45:00Z,26.6493,-81.8810,2.11,0.4,66.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T02:00:00Z,26.6493,-81.8810,2.11,0.3,333.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T02:15:00Z,26.6493,-81.8810,2.11,0.8,334.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T02:30:00Z,26.6493,-81.8810,2.11,-9999.0,75.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T02:45:00Z,26.6493,-81.8810,2.11,0.3,44.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T03:00:00Z,26.6493,-81.8810,2.11,0.5,69.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T03:15:00Z,26.6493,-81.8810,2.11,0.8,75.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T03:30:00Z,26.6493,-81.8810,2.11,1.5,55.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T03:45:00Z,26.6493,-81.8810,2.11,1.0,81.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T04:00:00Z,26.6493,-81.8810,2.11,0.5,57.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T04:15:00Z,26.6493,-81.8810,2.11,0.6,59.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T04:30:00Z,26.6493,-81.8810,2.11,1.1,126.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T04:45:00Z,26.6493,-81.8810,2.11,1.7,35.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T05:00:00Z,26.6493,-81.8810,2.11,0.9,81.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T05:15:00Z,26.6493,-81.8810,2.11,2.0,100.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T05:30:00Z,26.6493,-81.8810,2.11,1.5,118.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T05:45:00Z,26.6493,-81.8810,2.11,1.9,114.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T06:00:00Z,26.6493,-81.8810,2.11,1.3,103.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T06:15:00Z,26.6493,-81.8810,2.11,2.1,96.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T06:30:00Z,26.6493,-81.8810,2.11,2.2,95.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T06:45:00Z,26.6493,-81.8810,2.11,2.0,76.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T07:00:00Z,26.6493,-81.8810,2.11,1.4,68.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T07:15:00Z,26.6493,-81.8810,2.11,1.2,68.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T07:30:00Z,26.6493,-81.8810,2.11,0.8,57.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T07:45:00Z,26.6493,-81.8810,2.11,0.8,72.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T08:00:00Z,26.6493,-81.8810,2.11,1.4,94.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T08:15:00Z,26.6493,-81.8810,2.11,2.4,55.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T08:30:00Z,26.6493,-81.8810,2.11,2.4,63.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T08:45:00Z,26.6493,-81.8810,2.11,1.7,61.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T09:00:00Z,26.6493,-81.8810,2.11,1.6,76.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T09:15:00Z,26.6493,-81.8810,2.11,1.6,95.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T09:30:00Z,26.6493,-81.8810,2.11,1.7,96.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T09:45:00Z,26.6493,-81.8810,2.11,2.3,100.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T10:00:00Z,26.6493,-81.8810,2.11,1.4,109.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T10:15:00Z,26.6493,-81.8810,2.11,1.2,109.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T10:30:00Z,26.6493,-81.8810,2.11,1.9,132.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T10:45:00Z,26.6493,-81.8810,2.11,1.5,109.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T11:00:00Z,26.6493,-81.8810,2.11,2.4,82.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T11:15:00Z,26.6493,-81.8810,2.11,2.3,95.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T11:30:00Z,26.6493,-81.8810,2.11,1.6,100.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T11:45:00Z,26.6493,-81.8810,2.11,1.1,135.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T12:00:00Z,26.6493,-81.8810,2.11,0.9,89.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T12:15:00Z,26.6493,-81.8810,2.11,0.8,71.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T12:30:00Z,26.6493,-81.8810,2.11,1.2,94.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T12:45:00Z,26.6493,-81.8810,2.11,1.8,97.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T13:00:00Z,26.6493,-81.8810,2.11,1.4,87.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T13:15:00Z,26.6493,-81.8810,2.11,1.9,85.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T13:30:00Z,26.6493,-81.8810,2.11,1.7,108.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T13:45:00Z,26.6493,-81.8810,2.11,1.6,87.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T14:00:00Z,26.6493,-81.8810,2.11,2.0,85.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T14:15:00Z,26.6493,-81.8810,2.11,2.1,120.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T14:30:00Z,26.6493,-81.8810,2.11,1.9,86.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T14:45:00Z,26.6493,-81.8810,2.11,1.9,92.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T15:00:00Z,26.6493,-81.8810,2.11,2.2,104.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T15:15:00Z,26.6493,-81.8810,2.11,1.2,94.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T15:30:00Z,26.6493,-81.8810,2.11,3.0,77.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T15:45:00Z,26.6493,-81.8810,2.11,2.6,164.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T16:00:00Z,26.6493,-81.8810,2.11,3.8,65.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T16:15:00Z,26.6493,-81.8810,2.11,3.2,119.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T16:30:00Z,26.6493,-81.8810,2.11,3.9,99.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T16:45:00Z,26.6493,-81.8810,2.11,2.9,103.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T17:00:00Z,26.6493,-81.8810,2.11,3.2,132.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T17:15:00Z,26.6493,-81.8810,2.11,3.1,129.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T17:30:00Z,26.6493,-81.8810,2.11,3.4,111.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T17:45:00Z,26.6493,-81.8810,2.11,1.5,132.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T18:00:00Z,26.6493,-81.8810,2.11,1.4,121.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T18:15:00Z,26.6493,-81.8810,2.11,2.2,117.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T18:30:00Z,26.6493,-81.8810,2.11,5.1,150.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T18:45:00Z,26.6493,-81.8810,2.11,4.1,157.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T19:00:00Z,26.6493,-81.8810,2.11,1.8,114.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T19:15:00Z,26.6493,-81.8810,2.11,3.2,100.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T19:30:00Z,26.6493,-81.8810,2.11,5.0,87.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T19:45:00Z,26.6493,-81.8810,2.11,2.6,118.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T20:00:00Z,26.6493,-81.8810,2.11,2.9,75.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T20:15:00Z,26.6493,-81.8810,2.11,6.0,146.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T20:30:00Z,26.6493,-81.8810,2.11,3.9,104.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T20:45:00Z,26.6493,-81.8810,2.11,2.9,172.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T21:00:00Z,26.6493,-81.8810,2.11,2.9,183.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T21:15:00Z,26.6493,-81.8810,2.11,2.1,179.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T21:30:00Z,26.6493,-81.8810,2.11,4.4,217.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T21:45:00Z,26.6493,-81.8810,2.11,3.6,188.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T22:00:00Z,26.6493,-81.8810,2.11,2.1,166.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T22:15:00Z,26.6493,-81.8810,2.11,3.3,206.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T22:30:00Z,26.6493,-81.8810,2.11,2.9,119.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T22:45:00Z,26.6493,-81.8810,2.11,3.4,111.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T23:00:00Z,26.6493,-81.8810,2.11,2.6,131.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T23:15:00Z,26.6493,-81.8810,2.11,2.6,110.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T23:30:00Z,26.6493,-81.8810,2.11,2.2,135.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-02T23:45:00Z,26.6493,-81.8810,2.11,1.6,128.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-03T00:00:00Z,26.6493,-81.8810,2.11,2.0,113.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-03T00:15:00Z,26.6493,-81.8810,2.11,1.5,99.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-03T00:30:00Z,26.6493,-81.8810,2.11,1.9,102.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-02-03T00:45:00Z,26.6493,-81.8810,2.11,1.7,105.6,-9999.0,'1111122,1111122,1111122' 