owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T00:10:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T00:25:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T00:40:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T00:55:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T01:10:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T01:25:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T01:40:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T01:55:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T02:10:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T02:25:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T02:45:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T03:00:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T03:15:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T03:30:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T03:45:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T04:00:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T04:15:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T04:30:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T04:45:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T05:01:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T05:16:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T05:31:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T05:46:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T06:01:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T06:16:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T06:31:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T06:46:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T07:01:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T07:16:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T07:36:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T07:51:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T08:06:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T08:21:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T08:36:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T08:51:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T09:06:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T09:21:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T09:36:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T09:51:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T10:06:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T10:21:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T10:36:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T10:51:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T11:06:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T11:21:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T11:36:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T11:51:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T12:06:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T12:21:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T12:36:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T12:51:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T13:06:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T13:21:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T13:36:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T13:51:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T14:06:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T14:21:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T14:41:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T14:56:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T15:11:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T15:26:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T15:41:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T15:56:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T16:11:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T16:26:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T16:41:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T16:56:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T17:11:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T17:26:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T17:41:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T17:56:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T18:11:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T18:26:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T18:41:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T18:56:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T19:11:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T19:26:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T19:41:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T19:56:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T20:11:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T20:26:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T20:41:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T20:56:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T21:11:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T21:31:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T21:51:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T22:06:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T22:21:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T22:36:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T22:51:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T23:06:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T23:21:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T23:36:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-01T23:51:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T00:06:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T00:21:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T00:36:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T00:51:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T01:06:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T01:21:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T01:36:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T01:51:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T02:06:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T02:21:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T02:36:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T02:51:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T03:06:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T03:26:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T03:41:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T03:56:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T04:11:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T04:26:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T04:41:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T04:56:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T05:11:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T05:26:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T05:41:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T05:56:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T06:11:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T06:26:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T06:41:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T06:56:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T07:11:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T07:26:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T07:41:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T07:56:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T08:11:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T08:31:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T08:46:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T09:01:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T09:16:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T09:31:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T09:46:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T10:01:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T10:16:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T10:31:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T10:46:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T11:01:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T11:16:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T11:31:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T11:46:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T12:01:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T12:16:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T12:31:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T12:46:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T13:01:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T13:21:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T13:36:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T13:51:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T14:06:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T14:21:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T14:36:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T14:51:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T15:06:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T15:21:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T15:36:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T15:51:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T16:06:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T16:21:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T16:36:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T16:51:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T17:06:00Z,28.8850,-90.0250,25.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T17:21:00Z,28.8850,-90.0250,25.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T17:36:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T17:51:00Z,28.8850,-90.0250,25.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T18:06:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T18:21:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T18:41:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T18:56:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T19:11:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T19:26:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T19:41:00Z,28.8850,-90.0250,25.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T19:56:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T20:11:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T20:26:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T20:41:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T20:56:00Z,28.8850,-90.0250,25.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T21:11:00Z,28.8850,-90.0250,25.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T21:26:00Z,28.8850,-90.0250,25.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T21:41:00Z,28.8850,-90.0250,25.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T21:56:00Z,28.8850,-90.0250,25.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T22:11:00Z,28.8850,-90.0250,25.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T22:26:00Z,28.8850,-90.0250,25.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T22:41:00Z,28.8850,-90.0250,25.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T22:56:00Z,28.8850,-90.0250,25.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T23:11:00Z,28.8850,-90.0250,25.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T23:31:00Z,28.8850,-90.0250,25.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-02T23:46:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T00:01:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T00:16:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T00:31:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T00:46:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T01:01:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T01:16:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T01:31:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T01:46:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T02:01:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T02:16:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T02:31:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T02:46:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T03:01:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T03:16:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T03:31:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T03:46:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T04:01:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T04:16:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T04:31:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T04:51:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T05:06:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T05:21:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T05:36:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T05:51:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T06:06:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T06:21:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T06:36:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T06:51:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T07:06:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T07:21:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T07:36:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T07:51:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T08:06:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T08:21:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T08:36:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T08:51:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T09:06:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T09:26:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T09:41:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T09:56:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T10:11:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T10:26:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T10:41:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T10:56:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T11:11:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T11:26:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T11:41:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T11:56:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T12:11:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T12:26:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T12:41:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T12:56:00Z,28.8850,-90.0250,25.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T13:11:00Z,28.8850,-90.0250,25.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T13:26:00Z,28.8850,-90.0250,25.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T13:41:00Z,28.8850,-90.0250,25.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T13:56:00Z,28.8850,-90.0250,25.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T14:11:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T14:26:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T14:41:00Z,28.8850,-90.0250,25.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T15:01:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T15:16:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T15:31:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T15:46:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T16:01:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T16:16:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T16:31:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T16:46:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T17:01:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T17:16:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T17:31:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T17:46:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T18:01:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T18:16:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T18:31:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T18:46:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T19:01:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T19:16:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T19:31:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T19:46:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T20:01:00Z,28.8850,-90.0250,25.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T20:16:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T20:31:00Z,28.8850,-90.0250,25.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T20:51:00Z,28.8850,-90.0250,25.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T21:06:00Z,28.8850,-90.0250,25.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T21:21:00Z,28.8850,-90.0250,25.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T21:36:00Z,28.8850,-90.0250,25.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-05-03T21:51:00Z,28.8850,-90.0250,25.8,11111222 