owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-10-01T00:00:00Z,30.2583,-88.2131,77.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T00:30:00Z,30.2583,-88.2131,79.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T01:00:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T01:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T02:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T02:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T03:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T03:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T04:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T04:30:00Z,30.2583,-88.2131,76.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T05:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T05:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T06:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T06:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T07:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T07:30:00Z,30.2583,-88.2131,79.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T08:00:00Z,30.2583,-88.2131,75.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T08:30:00Z,30.2583,-88.2131,74.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T09:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T09:30:00Z,30.2583,-88.2131,78.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T10:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T10:30:00Z,30.2583,-88.2131,78.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T11:00:00Z,30.2583,-88.2131,74.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T11:30:00Z,30.2583,-88.2131,75.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T12:00:00Z,30.2583,-88.2131,76.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T12:30:00Z,30.2583,-88.2131,75.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T13:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T13:30:00Z,30.2583,-88.2131,79.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T14:00:00Z,30.2583,-88.2131,77.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T14:30:00Z,30.2583,-88.2131,76.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T15:00:00Z,30.2583,-88.2131,77.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T15:30:00Z,30.2583,-88.2131,77.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T16:00:00Z,30.2583,-88.2131,78.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T16:30:00Z,30.2583,-88.2131,73.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T17:00:00Z,30.2583,-88.2131,71.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T17:30:00Z,30.2583,-88.2131,73.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T18:00:00Z,30.2583,-88.2131,72.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T18:30:00Z,30.2583,-88.2131,70.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T19:00:00Z,30.2583,-88.2131,73.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T19:30:00Z,30.2583,-88.2131,68.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T20:00:00Z,30.2583,-88.2131,68.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T20:30:00Z,30.2583,-88.2131,74.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T21:00:00Z,30.2583,-88.2131,67.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T21:30:00Z,30.2583,-88.2131,71.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T22:00:00Z,30.2583,-88.2131,76.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T22:30:00Z,30.2583,-88.2131,74.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T23:00:00Z,30.2583,-88.2131,76.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T23:30:00Z,30.2583,-88.2131,74.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T00:00:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T00:30:00Z,30.2583,-88.2131,76.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T01:00:00Z,30.2583,-88.2131,76.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T01:30:00Z,30.2583,-88.2131,77.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T02:00:00Z,30.2583,-88.2131,74.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T02:30:00Z,30.2583,-88.2131,75.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T03:00:00Z,30.2583,-88.2131,79.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T03:30:00Z,30.2583,-88.2131,78.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T04:00:00Z,30.2583,-88.2131,76.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T04:30:00Z,30.2583,-88.2131,79.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T05:00:00Z,30.2583,-88.2131,79.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T05:30:00Z,30.2583,-88.2131,79.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T06:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T06:30:00Z,30.2583,-88.2131,78.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T07:00:00Z,30.2583,-88.2131,79.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T07:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T08:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T08:30:00Z,30.2583,-88.2131,77.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T09:00:00Z,30.2583,-88.2131,78.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T09:30:00Z,30.2583,-88.2131,79.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T10:00:00Z,30.2583,-88.2131,79.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T10:30:00Z,30.2583,-88.2131,79.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T11:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T11:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T12:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T12:30:00Z,30.2583,-88.2131,78.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T13:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T13:30:00Z,30.2583,-88.2131,79.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T14:00:00Z,30.2583,-88.2131,79.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T14:30:00Z,30.2583,-88.2131,75.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T15:00:00Z,30.2583,-88.2131,75.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T15:30:00Z,30.2583,-88.2131,76.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T16:00:00Z,30.2583,-88.2131,69.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T16:30:00Z,30.2583,-88.2131,67.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T17:00:00Z,30.2583,-88.2131,62.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T17:30:00Z,30.2583,-88.2131,58.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T18:00:00Z,30.2583,-88.2131,61.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T18:30:00Z,30.2583,-88.2131,58.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T19:00:00Z,30.2583,-88.2131,59.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T19:30:00Z,30.2583,-88.2131,62.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T20:00:00Z,30.2583,-88.2131,57.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T20:30:00Z,30.2583,-88.2131,57.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T21:00:00Z,30.2583,-88.2131,59.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T21:30:00Z,30.2583,-88.2131,61.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T22:00:00Z,30.2583,-88.2131,61.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T22:30:00Z,30.2583,-88.2131,60.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T23:00:00Z,30.2583,-88.2131,58.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T23:30:00Z,30.2583,-88.2131,61.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T00:00:00Z,30.2583,-88.2131,61.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T00:30:00Z,30.2583,-88.2131,60.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T01:00:00Z,30.2583,-88.2131,59.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T01:30:00Z,30.2583,-88.2131,57.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T02:00:00Z,30.2583,-88.2131,57.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T02:30:00Z,30.2583,-88.2131,55.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T03:00:00Z,30.2583,-88.2131,56.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T03:30:00Z,30.2583,-88.2131,55.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T04:00:00Z,30.2583,-88.2131,55.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T04:30:00Z,30.2583,-88.2131,57.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T05:00:00Z,30.2583,-88.2131,58.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T05:30:00Z,30.2583,-88.2131,70.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T06:00:00Z,30.2583,-88.2131,70.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T06:30:00Z,30.2583,-88.2131,65.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T07:00:00Z,30.2583,-88.2131,69.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T07:30:00Z,30.2583,-88.2131,72.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T08:00:00Z,30.2583,-88.2131,72.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T08:30:00Z,30.2583,-88.2131,72.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T09:00:00Z,30.2583,-88.2131,70.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T09:30:00Z,30.2583,-88.2131,70.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T10:00:00Z,30.2583,-88.2131,73.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T10:30:00Z,30.2583,-88.2131,74.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T11:00:00Z,30.2583,-88.2131,75.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T11:30:00Z,30.2583,-88.2131,75.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T12:00:00Z,30.2583,-88.2131,75.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T12:30:00Z,30.2583,-88.2131,75.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T13:00:00Z,30.2583,-88.2131,74.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T13:30:00Z,30.2583,-88.2131,70.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T14:00:00Z,30.2583,-88.2131,67.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T14:30:00Z,30.2583,-88.2131,67.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T15:00:00Z,30.2583,-88.2131,65.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T15:30:00Z,30.2583,-88.2131,64.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T16:00:00Z,30.2583,-88.2131,65.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T16:30:00Z,30.2583,-88.2131,63.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T17:00:00Z,30.2583,-88.2131,63.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T17:30:00Z,30.2583,-88.2131,62.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T18:00:00Z,30.2583,-88.2131,64.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T18:30:00Z,30.2583,-88.2131,61.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T19:00:00Z,30.2583,-88.2131,61.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T19:30:00Z,30.2583,-88.2131,61.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T20:00:00Z,30.2583,-88.2131,63.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T20:30:00Z,30.2583,-88.2131,61.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T21:00:00Z,30.2583,-88.2131,61.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T21:30:00Z,30.2583,-88.2131,60.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T22:00:00Z,30.2583,-88.2131,62.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T22:30:00Z,30.2583,-88.2131,60.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T23:00:00Z,30.2583,-88.2131,62.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T23:30:00Z,30.2583,-88.2131,62.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T00:00:00Z,30.2583,-88.2131,61.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T00:30:00Z,30.2583,-88.2131,65.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T01:00:00Z,30.2583,-88.2131,66.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T01:30:00Z,30.2583,-88.2131,64.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T02:00:00Z,30.2583,-88.2131,62.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T02:30:00Z,30.2583,-88.2131,65.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T03:00:00Z,30.2583,-88.2131,65.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T03:30:00Z,30.2583,-88.2131,67.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T04:00:00Z,30.2583,-88.2131,69.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T04:30:00Z,30.2583,-88.2131,68.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T05:00:00Z,30.2583,-88.2131,67.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T05:30:00Z,30.2583,-88.2131,70.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T06:00:00Z,30.2583,-88.2131,71.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T06:30:00Z,30.2583,-88.2131,75.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T07:00:00Z,30.2583,-88.2131,76.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T07:30:00Z,30.2583,-88.2131,78.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T08:00:00Z,30.2583,-88.2131,79.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T08:30:00Z,30.2583,-88.2131,79.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T09:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T09:30:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T10:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T10:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T11:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T11:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T12:00:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T12:30:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T13:00:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T13:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T14:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T14:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T15:00:00Z,30.2583,-88.2131,79.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T15:30:00Z,30.2583,-88.2131,79.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T16:00:00Z,30.2583,-88.2131,77.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T16:30:00Z,30.2583,-88.2131,75.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T17:00:00Z,30.2583,-88.2131,70.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T17:30:00Z,30.2583,-88.2131,68.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T18:00:00Z,30.2583,-88.2131,65.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T18:30:00Z,30.2583,-88.2131,56.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T19:00:00Z,30.2583,-88.2131,52.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T19:30:00Z,30.2583,-88.2131,51.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T20:00:00Z,30.2583,-88.2131,52.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T20:30:00Z,30.2583,-88.2131,52.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T21:00:00Z,30.2583,-88.2131,61.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T21:30:00Z,30.2583,-88.2131,60.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T22:00:00Z,30.2583,-88.2131,61.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T22:30:00Z,30.2583,-88.2131,59.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T23:00:00Z,30.2583,-88.2131,65.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T23:30:00Z,30.2583,-88.2131,66.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T00:00:00Z,30.2583,-88.2131,68.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T00:30:00Z,30.2583,-88.2131,69.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T01:00:00Z,30.2583,-88.2131,70.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T01:30:00Z,30.2583,-88.2131,70.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T02:00:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T02:30:00Z,30.2583,-88.2131,74.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T03:00:00Z,30.2583,-88.2131,78.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T03:30:00Z,30.2583,-88.2131,78.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T04:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T04:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T05:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T05:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T06:00:00Z,30.2583,-88.2131,75.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T06:30:00Z,30.2583,-88.2131,72.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T07:00:00Z,30.2583,-88.2131,71.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T07:30:00Z,30.2583,-88.2131,72.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T08:00:00Z,30.2583,-88.2131,79.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T08:30:00Z,30.2583,-88.2131,79.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T09:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T09:30:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T10:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T10:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T11:00:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T11:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T12:00:00Z,30.2583,-88.2131,87.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T12:30:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T13:00:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T13:30:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T14:00:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T14:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T15:00:00Z,30.2583,-88.2131,76.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T15:30:00Z,30.2583,-88.2131,75.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T16:00:00Z,30.2583,-88.2131,73.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T16:30:00Z,30.2583,-88.2131,73.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T17:00:00Z,30.2583,-88.2131,72.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T17:30:00Z,30.2583,-88.2131,75.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T18:00:00Z,30.2583,-88.2131,73.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T18:30:00Z,30.2583,-88.2131,70.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T19:00:00Z,30.2583,-88.2131,68.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T19:30:00Z,30.2583,-88.2131,77.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T20:00:00Z,30.2583,-88.2131,76.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T20:30:00Z,30.2583,-88.2131,76.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T21:00:00Z,30.2583,-88.2131,77.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T21:30:00Z,30.2583,-88.2131,76.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T22:00:00Z,30.2583,-88.2131,79.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T22:30:00Z,30.2583,-88.2131,78.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T23:00:00Z,30.2583,-88.2131,78.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T23:30:00Z,30.2583,-88.2131,78.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T00:00:00Z,30.2583,-88.2131,77.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T00:30:00Z,30.2583,-88.2131,77.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T01:00:00Z,30.2583,-88.2131,79.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T01:30:00Z,30.2583,-88.2131,78.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T02:00:00Z,30.2583,-88.2131,78.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T02:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T03:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T03:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T04:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T04:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T05:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T05:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T06:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T06:30:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T07:00:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T07:30:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T08:00:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T08:30:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T09:00:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T09:30:00Z,30.2583,-88.2131,87.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T10:00:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T10:30:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T11:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T11:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T12:00:00Z,30.2583,-88.2131,78.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T12:30:00Z,30.2583,-88.2131,72.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T13:00:00Z,30.2583,-88.2131,72.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T13:30:00Z,30.2583,-88.2131,73.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T14:00:00Z,30.2583,-88.2131,71.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T14:30:00Z,30.2583,-88.2131,72.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T15:00:00Z,30.2583,-88.2131,69.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T15:30:00Z,30.2583,-88.2131,69.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T16:00:00Z,30.2583,-88.2131,67.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T16:30:00Z,30.2583,-88.2131,62.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T17:00:00Z,30.2583,-88.2131,60.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T17:30:00Z,30.2583,-88.2131,55.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T18:00:00Z,30.2583,-88.2131,55.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T18:30:00Z,30.2583,-88.2131,52.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T19:00:00Z,30.2583,-88.2131,51.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T19:30:00Z,30.2583,-88.2131,48.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T20:00:00Z,30.2583,-88.2131,48.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T20:30:00Z,30.2583,-88.2131,45.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T21:00:00Z,30.2583,-88.2131,54.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T21:30:00Z,30.2583,-88.2131,53.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T22:00:00Z,30.2583,-88.2131,56.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T22:30:00Z,30.2583,-88.2131,54.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T23:00:00Z,30.2583,-88.2131,60.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T23:30:00Z,30.2583,-88.2131,63.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-07T00:00:00Z,30.2583,-88.2131,65.56,1111122 