owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TABS,ioos:station:wmo:42045:1,2016-05-03T15:00:00Z,26.2168,-96.4998,51.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-03T15:30:00Z,26.2168,-96.4998,45.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-03T16:30:00Z,26.2168,-96.4998,42.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-03T17:30:00Z,26.2168,-96.4998,40.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-03T18:30:00Z,26.2168,-96.4998,36.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-03T19:30:00Z,26.2168,-96.4998,33.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T13:35:00Z,26.2168,-96.4998,55.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T15:00:00Z,26.2168,-96.4998,48.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T17:00:00Z,26.2168,-96.4998,33.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T17:30:00Z,26.2168,-96.4998,37.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T20:00:00Z,26.2168,-96.4998,25.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T21:00:00Z,26.2168,-96.4998,27.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T21:30:00Z,26.2168,-96.4998,23.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T23:00:00Z,26.2168,-96.4998,26.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T23:30:00Z,26.2168,-96.4998,29.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T05:00:00Z,26.2168,-96.4998,57.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T05:30:00Z,26.2168,-96.4998,60.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T07:00:00Z,26.2168,-96.4998,65.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T08:00:00Z,26.2168,-96.4998,86.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T08:30:00Z,26.2168,-96.4998,79.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T10:00:00Z,26.2168,-96.4998,74.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T12:00:00Z,26.2168,-96.4998,69.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T13:00:00Z,26.2168,-96.4998,57.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T14:00:00Z,26.2168,-96.4998,49.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T15:00:00Z,26.2168,-96.4998,37.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T16:00:00Z,26.2168,-96.4998,30.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T17:00:00Z,26.2168,-96.4998,25.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T17:30:00Z,26.2168,-96.4998,24.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T19:00:00Z,26.2168,-96.4998,22.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T20:00:00Z,26.2168,-96.4998,21.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T21:00:00Z,26.2168,-96.4998,21.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T23:00:00Z,26.2168,-96.4998,25.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T23:30:00Z,26.2168,-96.4998,27.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T06:00:00Z,26.2168,-96.4998,63.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T09:00:00Z,26.2168,-96.4998,75.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T10:00:00Z,26.2168,-96.4998,75.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T11:00:00Z,26.2168,-96.4998,79.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T12:00:00Z,26.2168,-96.4998,78.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T13:30:00Z,26.2168,-96.4998,55.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T14:30:00Z,26.2168,-96.4998,36.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T16:00:00Z,26.2168,-96.4998,26.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T17:00:00Z,26.2168,-96.4998,28.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T18:00:00Z,26.2168,-96.4998,26.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T19:00:00Z,26.2168,-96.4998,25.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T20:00:00Z,26.2168,-96.4998,22.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T21:00:00Z,26.2168,-96.4998,22.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T22:00:00Z,26.2168,-96.4998,24.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T22:30:00Z,26.2168,-96.4998,24.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T23:30:00Z,26.2168,-96.4998,30.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T06:00:00Z,26.2168,-96.4998,67.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T07:00:00Z,26.2168,-96.4998,69.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T08:00:00Z,26.2168,-96.4998,74.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T09:00:00Z,26.2168,-96.4998,77.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T10:00:00Z,26.2168,-96.4998,78.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T11:00:00Z,26.2168,-96.4998,84.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T12:00:00Z,26.2168,-96.4998,82.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T12:30:00Z,26.2168,-96.4998,77.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T14:00:00Z,26.2168,-96.4998,65.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T14:30:00Z,26.2168,-96.4998,61.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T15:30:00Z,26.2168,-96.4998,47.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T17:00:00Z,26.2168,-96.4998,38.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T18:00:00Z,26.2168,-96.4998,35.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T19:00:00Z,26.2168,-96.4998,35.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T20:00:00Z,26.2168,-96.4998,31.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T22:00:00Z,26.2168,-96.4998,32.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T23:00:00Z,26.2168,-96.4998,33.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T23:30:00Z,26.2168,-96.4998,38.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T06:00:00Z,26.2168,-96.4998,69.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T09:00:00Z,26.2168,-96.4998,79.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T09:30:00Z,26.2168,-96.4998,79.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T11:00:00Z,26.2168,-96.4998,83.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T11:30:00Z,26.2168,-96.4998,81.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T13:00:00Z,26.2168,-96.4998,79.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T13:30:00Z,26.2168,-96.4998,79.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T15:00:00Z,26.2168,-96.4998,73.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T16:00:00Z,26.2168,-96.4998,69.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T17:00:00Z,26.2168,-96.4998,69.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T18:00:00Z,26.2168,-96.4998,68.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T20:00:00Z,26.2168,-96.4998,58.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T20:30:00Z,26.2168,-96.4998,63.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T22:00:00Z,26.2168,-96.4998,75.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T23:00:00Z,26.2168,-96.4998,71.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T23:30:00Z,26.2168,-96.4998,74.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-09T05:30:00Z,26.2168,-96.4998,72.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-09T07:00:00Z,26.2168,-96.4998,72.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-09T08:00:00Z,26.2168,-96.4998,69.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-09T09:00:00Z,26.2168,-96.4998,74.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-09T11:00:00Z,26.2168,-96.4998,80.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-09T11:30:00Z,26.2168,-96.4998,79.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-11T20:30:00Z,26.2168,-96.4998,52.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-11T21:30:00Z,26.2168,-96.4998,46.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-11T23:00:00Z,26.2168,-96.4998,48.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-11T23:30:00Z,26.2168,-96.4998,50.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T06:00:00Z,26.2168,-96.4998,87.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T07:00:00Z,26.2168,-96.4998,89.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T08:00:00Z,26.2168,-96.4998,89.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T08:30:00Z,26.2168,-96.4998,89.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T10:00:00Z,26.2168,-96.4998,93.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T10:30:00Z,26.2168,-96.4998,96.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T13:00:00Z,26.2168,-96.4998,86.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T14:30:00Z,26.2168,-96.4998,70.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T15:30:00Z,26.2168,-96.4998,60.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T17:00:00Z,26.2168,-96.4998,70.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T18:30:00Z,26.2168,-96.4998,57.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T19:30:00Z,26.2168,-96.4998,57.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T21:00:00Z,26.2168,-96.4998,46.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T23:00:00Z,26.2168,-96.4998,45.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T23:30:00Z,26.2168,-96.4998,53.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T06:00:00Z,26.2168,-96.4998,73.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T10:30:00Z,26.2168,-96.4998,83.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T13:00:00Z,26.2168,-96.4998,76.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T14:00:00Z,26.2168,-96.4998,70.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T15:30:00Z,26.2168,-96.4998,62.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T16:30:00Z,26.2168,-96.4998,57.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T17:30:00Z,26.2168,-96.4998,49.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T19:00:00Z,26.2168,-96.4998,46.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T20:00:00Z,26.2168,-96.4998,47.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T20:30:00Z,26.2168,-96.4998,41.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T22:00:00Z,26.2168,-96.4998,42.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T22:30:00Z,26.2168,-96.4998,43.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T23:30:00Z,26.2168,-96.4998,48.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T06:00:00Z,26.2168,-96.4998,84.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T10:00:00Z,26.2168,-96.4998,93.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T11:00:00Z,26.2168,-96.4998,94.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T12:00:00Z,26.2168,-96.4998,93.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T12:30:00Z,26.2168,-96.4998,92.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T17:00:00Z,26.2168,-96.4998,59.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T18:00:00Z,26.2168,-96.4998,57.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T19:00:00Z,26.2168,-96.4998,55.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T22:00:00Z,26.2168,-96.4998,95.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T22:30:00Z,26.2168,-96.4998,97.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T23:30:00Z,26.2168,-96.4998,97.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T05:30:00Z,26.2168,-96.4998,97.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T07:00:00Z,26.2168,-96.4998,97.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T09:00:00Z,26.2168,-96.4998,97.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T09:30:00Z,26.2168,-96.4998,95.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T12:00:00Z,26.2168,-96.4998,98.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T12:30:00Z,26.2168,-96.4998,98.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T13:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T14:30:00Z,26.2168,-96.4998,82.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T17:00:00Z,26.2168,-96.4998,67.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T18:00:00Z,26.2168,-96.4998,68.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T18:30:00Z,26.2168,-96.4998,63.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T20:30:00Z,26.2168,-96.4998,69.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T21:30:00Z,26.2168,-96.4998,66.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T23:00:00Z,26.2168,-96.4998,79.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T23:30:00Z,26.2168,-96.4998,84.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T06:00:00Z,26.2168,-96.4998,96.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T11:00:00Z,26.2168,-96.4998,98.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T12:00:00Z,26.2168,-96.4998,98.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T12:30:00Z,26.2168,-96.4998,98.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T13:30:00Z,26.2168,-96.4998,93.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T14:30:00Z,26.2168,-96.4998,90.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T16:00:00Z,26.2168,-96.4998,80.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T16:30:00Z,26.2168,-96.4998,70.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T18:00:00Z,26.2168,-96.4998,64.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T20:00:00Z,26.2168,-96.4998,66.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T22:00:00Z,26.2168,-96.4998,58.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T23:00:00Z,26.2168,-96.4998,72.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T23:30:00Z,26.2168,-96.4998,70.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T04:00:00Z,26.2168,-96.4998,88.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T06:00:00Z,26.2168,-96.4998,92.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T07:00:00Z,26.2168,-96.4998,95.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T09:00:00Z,26.2168,-96.4998,94.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T09:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T11:00:00Z,26.2168,-96.4998,98.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T11:30:00Z,26.2168,-96.4998,97.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T13:00:00Z,26.2168,-96.4998,97.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T14:00:00Z,26.2168,-96.4998,95.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T16:30:00Z,26.2168,-96.4998,70.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T18:00:00Z,26.2168,-96.4998,61.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T18:30:00Z,26.2168,-96.4998,58.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T20:00:00Z,26.2168,-96.4998,56.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T22:00:00Z,26.2168,-96.4998,44.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T23:00:00Z,26.2168,-96.4998,56.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T23:30:00Z,26.2168,-96.4998,58.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T06:00:00Z,26.2168,-96.4998,76.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T07:00:00Z,26.2168,-96.4998,96.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T08:00:00Z,26.2168,-96.4998,98.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T10:00:00Z,26.2168,-96.4998,94.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T11:00:00Z,26.2168,-96.4998,92.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T12:00:00Z,26.2168,-96.4998,93.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T13:00:00Z,26.2168,-96.4998,85.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T15:00:00Z,26.2168,-96.4998,75.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T16:00:00Z,26.2168,-96.4998,73.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T17:00:00Z,26.2168,-96.4998,69.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T19:00:00Z,26.2168,-96.4998,61.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T21:00:00Z,26.2168,-96.4998,69.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T23:00:00Z,26.2168,-96.4998,75.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T23:30:00Z,26.2168,-96.4998,77.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T04:30:00Z,26.2168,-96.4998,85.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T06:30:00Z,26.2168,-96.4998,91.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T07:30:00Z,26.2168,-96.4998,91.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T09:30:00Z,26.2168,-96.4998,97.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T11:00:00Z,26.2168,-96.4998,98.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T11:30:00Z,26.2168,-96.4998,98.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T12:30:00Z,26.2168,-96.4998,98.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T14:00:00Z,26.2168,-96.4998,96.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T16:00:00Z,26.2168,-96.4998,98.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T17:30:00Z,26.2168,-96.4998,97.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T19:00:00Z,26.2168,-96.4998,97.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T19:30:00Z,26.2168,-96.4998,97.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T21:00:00Z,26.2168,-96.4998,89.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T23:00:00Z,26.2168,-96.4998,76.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T23:30:00Z,26.2168,-96.4998,75.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T05:00:00Z,26.2168,-96.4998,91.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T05:30:00Z,26.2168,-96.4998,94.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T07:30:00Z,26.2168,-96.4998,98.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T08:30:00Z,26.2168,-96.4998,97.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T10:00:00Z,26.2168,-96.4998,98.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T11:00:00Z,26.2168,-96.4998,98.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T12:00:00Z,26.2168,-96.4998,98.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T13:00:00Z,26.2168,-96.4998,97.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T14:00:00Z,26.2168,-96.4998,91.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T15:00:00Z,26.2168,-96.4998,83.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T16:00:00Z,26.2168,-96.4998,72.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T17:00:00Z,26.2168,-96.4998,63.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T19:00:00Z,26.2168,-96.4998,53.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T20:00:00Z,26.2168,-96.4998,44.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T21:00:00Z,26.2168,-96.4998,54.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T23:00:00Z,26.2168,-96.4998,56.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T23:30:00Z,26.2168,-96.4998,55.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T06:00:00Z,26.2168,-96.4998,87.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T08:00:00Z,26.2168,-96.4998,92.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T10:00:00Z,26.2168,-96.4998,93.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T11:00:00Z,26.2168,-96.4998,93.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T12:00:00Z,26.2168,-96.4998,93.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T13:00:00Z,26.2168,-96.4998,89.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T14:00:00Z,26.2168,-96.4998,79.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T15:00:00Z,26.2168,-96.4998,73.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T15:30:00Z,26.2168,-96.4998,72.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T17:00:00Z,26.2168,-96.4998,67.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T18:00:00Z,26.2168,-96.4998,71.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T19:00:00Z,26.2168,-96.4998,95.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T20:00:00Z,26.2168,-96.4998,93.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T21:00:00Z,26.2168,-96.4998,94.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T22:00:00Z,26.2168,-96.4998,77.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T22:30:00Z,26.2168,-96.4998,77.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T23:30:00Z,26.2168,-96.4998,76.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T06:00:00Z,26.2168,-96.4998,92.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T07:00:00Z,26.2168,-96.4998,94.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T10:00:00Z,26.2168,-96.4998,98.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T11:00:00Z,26.2168,-96.4998,98.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T12:00:00Z,26.2168,-96.4998,98.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T13:00:00Z,26.2168,-96.4998,98.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T14:00:00Z,26.2168,-96.4998,98.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T15:00:00Z,26.2168,-96.4998,90.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T17:00:00Z,26.2168,-96.4998,84.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T18:00:00Z,26.2168,-96.4998,70.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T19:00:00Z,26.2168,-96.4998,58.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T19:30:00Z,26.2168,-96.4998,59.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T20:30:00Z,26.2168,-96.4998,62.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T22:00:00Z,26.2168,-96.4998,59.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T23:30:00Z,26.2168,-96.4998,60.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T05:30:00Z,26.2168,-96.4998,83.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T06:30:00Z,26.2168,-96.4998,87.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T07:30:00Z,26.2168,-96.4998,90.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T08:30:00Z,26.2168,-96.4998,92.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T10:00:00Z,26.2168,-96.4998,96.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T11:00:00Z,26.2168,-96.4998,98.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T13:00:00Z,26.2168,-96.4998,93.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T14:00:00Z,26.2168,-96.4998,88.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T15:00:00Z,26.2168,-96.4998,81.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T16:00:00Z,26.2168,-96.4998,72.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T17:00:00Z,26.2168,-96.4998,66.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T18:00:00Z,26.2168,-96.4998,65.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T18:30:00Z,26.2168,-96.4998,61.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T19:30:00Z,26.2168,-96.4998,63.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T21:00:00Z,26.2168,-96.4998,67.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T22:00:00Z,26.2168,-96.4998,67.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T23:30:00Z,26.2168,-96.4998,66.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T06:00:00Z,26.2168,-96.4998,92.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T09:00:00Z,26.2168,-96.4998,93.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T09:30:00Z,26.2168,-96.4998,95.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T10:30:00Z,26.2168,-96.4998,96.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T11:30:00Z,26.2168,-96.4998,96.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T13:00:00Z,26.2168,-96.4998,92.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T14:00:00Z,26.2168,-96.4998,89.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T14:30:00Z,26.2168,-96.4998,84.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T15:30:00Z,26.2168,-96.4998,76.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T18:00:00Z,26.2168,-96.4998,62.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T19:30:00Z,26.2168,-96.4998,58.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T21:00:00Z,26.2168,-96.4998,58.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T21:30:00Z,26.2168,-96.4998,59.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T23:00:00Z,26.2168,-96.4998,64.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T23:30:00Z,26.2168,-96.4998,66.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-25T06:00:00Z,26.2168,-96.4998,87.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-25T09:00:00Z,26.2168,-96.4998,89.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-25T10:00:00Z,26.2168,-96.4998,89.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-25T13:00:00Z,26.2168,-96.4998,85.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-25T14:00:00Z,26.2168,-96.4998,82.9,1111122 