owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2016-10-01T00:00:00Z,26.2168,-96.4998,4.0,3.712963776,4.789049993,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T00:30:00Z,26.2168,-96.4998,4.0,3.452187712,37.46710053,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T01:00:00Z,26.2168,-96.4998,4.0,4.568872946,55.16174374,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T01:30:00Z,26.2168,-96.4998,4.0,3.585038354,50.09178753,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T02:00:00Z,26.2168,-96.4998,4.0,4.782018402,55.47879524,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T02:30:00Z,26.2168,-96.4998,4.0,4.268126052,47.56344853,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T03:00:00Z,26.2168,-96.4998,4.0,3.862602749,48.88352083,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T03:30:00Z,26.2168,-96.4998,4.0,4.385430424,51.66632861,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T04:00:00Z,26.2168,-96.4998,4.0,4.09685245,48.95846912,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T04:30:00Z,26.2168,-96.4998,4.0,4.145189984,43.43568666,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T05:00:00Z,26.2168,-96.4998,4.0,3.719408555,44.7818312,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T05:30:00Z,26.2168,-96.4998,4.0,5.245693472,66.75801731,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T06:00:00Z,26.2168,-96.4998,4.0,4.411915684,75.4279107,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T06:30:00Z,26.2168,-96.4998,4.0,5.055937104,65.20866674,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T07:00:00Z,26.2168,-96.4998,4.0,5.144637985,77.88151511,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T07:30:00Z,26.2168,-96.4998,4.0,4.431805501,74.95993483,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T08:00:00Z,26.2168,-96.4998,4.0,3.764943559,81.1377354,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T08:30:00Z,26.2168,-96.4998,4.0,4.238513891,70.28214928,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T09:00:00Z,26.2168,-96.4998,4.0,4.07619921,67.65007851,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T09:30:00Z,26.2168,-96.4998,4.0,3.485182922,78.07708117,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T10:00:00Z,26.2168,-96.4998,4.0,4.002811512,55.27734806,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T10:30:00Z,26.2168,-96.4998,4.0,3.757658846,62.07066568,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T11:00:00Z,26.2168,-96.4998,4.0,2.980268444,52.36074477,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T11:30:00Z,26.2168,-96.4998,4.0,2.743464962,75.00093265,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T12:00:00Z,26.2168,-96.4998,4.0,3.240894938,69.21597313,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T12:30:00Z,26.2168,-96.4998,4.0,3.047704054,59.64848684,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T13:00:00Z,26.2168,-96.4998,4.0,3.037054494,64.44707335,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T13:30:00Z,26.2168,-96.4998,4.0,4.133485212,96.11098788,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T14:00:00Z,26.2168,-96.4998,4.0,3.444488351,83.16342788,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T14:30:00Z,26.2168,-96.4998,4.0,3.11669697,48.38140373,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T15:00:00Z,26.2168,-96.4998,4.0,3.401543767,57.85143363,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T15:30:00Z,26.2168,-96.4998,4.0,2.786323743,44.12722923,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T16:00:00Z,26.2168,-96.4998,4.0,2.722443755,44.55323377,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T16:30:00Z,26.2168,-96.4998,4.0,3.52115038,54.59439403,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T17:00:00Z,26.2168,-96.4998,4.0,2.921044334,43.75130851,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T17:30:00Z,26.2168,-96.4998,4.0,2.396101,36.34352886,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T18:00:00Z,26.2168,-96.4998,4.0,2.921181268,62.03099594,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T18:30:00Z,26.2168,-96.4998,4.0,2.020321757,14.03600019,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T19:00:00Z,26.2168,-96.4998,4.0,2.950406752,18.37328516,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T19:30:00Z,26.2168,-96.4998,4.0,3.084623154,22.49100809,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T20:00:00Z,26.2168,-96.4998,4.0,3.240941221,40.62016449,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T20:30:00Z,26.2168,-96.4998,4.0,3.361443142,42.70907963,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T21:00:00Z,26.2168,-96.4998,4.0,3.704659229,48.39182446,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T21:30:00Z,26.2168,-96.4998,4.0,3.32006024,28.41736115,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T22:00:00Z,26.2168,-96.4998,4.0,4.222913686,48.64782434,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T22:30:00Z,26.2168,-96.4998,4.0,4.459170326,47.54448274,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T23:00:00Z,26.2168,-96.4998,4.0,4.538777368,52.06932591,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-01T23:30:00Z,26.2168,-96.4998,4.0,4.69754191,59.55884179,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T00:00:00Z,26.2168,-96.4998,4.0,4.05123438,40.29418818,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T00:30:00Z,26.2168,-96.4998,4.0,4.113404916,28.93256418,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T01:00:00Z,26.2168,-96.4998,4.0,4.1268511,42.3480928,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T01:30:00Z,26.2168,-96.4998,4.0,3.898166236,36.34046177,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T02:00:00Z,26.2168,-96.4998,4.0,3.525024823,39.24335951,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T02:30:00Z,26.2168,-96.4998,4.0,2.992557435,40.66328967,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T03:00:00Z,26.2168,-96.4998,4.0,3.409457435,28.3687695,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T03:30:00Z,26.2168,-96.4998,4.0,3.85394603,40.05272229,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T04:00:00Z,26.2168,-96.4998,4.0,3.372432357,54.04723515,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T04:30:00Z,26.2168,-96.4998,4.0,3.195246469,55.71278228,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T05:00:00Z,26.2168,-96.4998,4.0,3.504982168,65.92096162,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T05:30:00Z,26.2168,-96.4998,4.0,3.157293144,59.12926095,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T06:00:00Z,26.2168,-96.4998,4.0,3.87486774,57.00678282,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T06:30:00Z,26.2168,-96.4998,4.0,3.940774036,64.60505331,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T07:00:00Z,26.2168,-96.4998,4.0,3.320361426,65.44143307,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T07:30:00Z,26.2168,-96.4998,4.0,3.425113137,50.68672439,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T08:00:00Z,26.2168,-96.4998,4.0,2.820726857,39.38914671,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T08:30:00Z,26.2168,-96.4998,4.0,2.751090693,43.96876854,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T09:00:00Z,26.2168,-96.4998,4.0,2.537754913,33.75239645,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T09:30:00Z,26.2168,-96.4998,4.0,2.409585027,31.24893004,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T10:00:00Z,26.2168,-96.4998,4.0,2.915098626,23.66287491,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T10:30:00Z,26.2168,-96.4998,4.0,2.944775034,31.53073875,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T11:00:00Z,26.2168,-96.4998,4.0,3.089741089,23.66096652,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T11:30:00Z,26.2168,-96.4998,4.0,2.59,18.9243897,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T12:00:00Z,26.2168,-96.4998,4.0,1.285145906,20.97323392,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T12:30:00Z,26.2168,-96.4998,4.0,1.587608264,26.5647786,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T13:00:00Z,26.2168,-96.4998,4.0,1.890846371,8.515552032,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T13:30:00Z,26.2168,-96.4998,4.0,2.845803929,350.9015817,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T14:00:00Z,26.2168,-96.4998,4.0,3.332866634,345.0462598,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T14:30:00Z,26.2168,-96.4998,4.0,3.517740752,337.0792815,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T15:00:00Z,26.2168,-96.4998,4.0,3.634969051,350.9780172,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T15:30:00Z,26.2168,-96.4998,4.0,3.467708177,331.5871945,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T16:00:00Z,26.2168,-96.4998,4.0,4.259060929,334.9992086,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T16:30:00Z,26.2168,-96.4998,4.0,4.718400153,329.8483121,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T17:00:00Z,26.2168,-96.4998,4.0,4.581113402,338.0823071,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T17:30:00Z,26.2168,-96.4998,4.0,5.348382933,330.1752529,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T18:00:00Z,26.2168,-96.4998,4.0,5.255558962,324.5255609,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T18:30:00Z,26.2168,-96.4998,4.0,4.922946272,330.1539274,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T19:00:00Z,26.2168,-96.4998,4.0,4.159086438,333.4348005,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T19:30:00Z,26.2168,-96.4998,4.0,4.835204236,343.6637849,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T20:00:00Z,26.2168,-96.4998,4.0,4.973741047,332.4559234,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T20:30:00Z,26.2168,-96.4998,4.0,4.664354189,345.2187477,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T21:00:00Z,26.2168,-96.4998,4.0,5.228938707,332.3076578,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T21:30:00Z,26.2168,-96.4998,4.0,4.866251124,337.0176956,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T22:00:00Z,26.2168,-96.4998,4.0,5.054750241,345.331263,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T22:30:00Z,26.2168,-96.4998,4.0,5.240314876,340.838786,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T23:00:00Z,26.2168,-96.4998,4.0,5.304271863,334.0628052,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-02T23:30:00Z,26.2168,-96.4998,4.0,5.211986186,340.7305402,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T00:00:00Z,26.2168,-96.4998,4.0,4.720550815,347.023398,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T00:30:00Z,26.2168,-96.4998,4.0,3.777366808,351.9340592,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T01:00:00Z,26.2168,-96.4998,4.0,3.371483353,1.699458316,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T01:30:00Z,26.2168,-96.4998,4.0,2.50217905,9.198576685,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T02:00:00Z,26.2168,-96.4998,4.0,2.298042645,15.91090091,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T02:30:00Z,26.2168,-96.4998,4.0,2.148534384,22.1477899,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T03:00:00Z,26.2168,-96.4998,4.0,3.1953873,77.52914652,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T03:30:00Z,26.2168,-96.4998,4.0,2.752816739,69.58974398,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T04:00:00Z,26.2168,-96.4998,4.0,2.340875904,74.89476529,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T04:30:00Z,26.2168,-96.4998,4.0,2.291200559,106.2205767,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T05:00:00Z,26.2168,-96.4998,4.0,2.208574201,110.4046017,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T05:30:00Z,26.2168,-96.4998,4.0,2.464487776,106.7441622,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T06:00:00Z,26.2168,-96.4998,4.0,2.187167118,117.5026784,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T06:30:00Z,26.2168,-96.4998,4.0,2.798731856,128.1805547,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T07:00:00Z,26.2168,-96.4998,4.0,2.459634119,120.0052716,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T07:30:00Z,26.2168,-96.4998,4.0,2.622556005,125.6903973,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T08:00:00Z,26.2168,-96.4998,4.0,2.685758738,106.8835273,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T08:30:00Z,26.2168,-96.4998,4.0,2.532113742,103.7073499,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T09:00:00Z,26.2168,-96.4998,4.0,2.085689334,123.4618378,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T09:30:00Z,26.2168,-96.4998,4.0,1.700264685,91.01141561,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T10:00:00Z,26.2168,-96.4998,4.0,1.205072612,80.92810272,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T10:30:00Z,26.2168,-96.4998,4.0,1.198540779,100.0914546,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T11:00:00Z,26.2168,-96.4998,4.0,1.582687588,78.33468599,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T11:30:00Z,26.2168,-96.4998,4.0,1.952075818,43.75432296,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T12:00:00Z,26.2168,-96.4998,4.0,2.647810416,50.05557222,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T12:30:00Z,26.2168,-96.4998,4.0,2.438893192,54.68046053,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T13:00:00Z,26.2168,-96.4998,4.0,2.008382434,44.19275674,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T13:30:00Z,26.2168,-96.4998,4.0,1.794491571,38.21072561,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T14:00:00Z,26.2168,-96.4998,4.0,1.259920632,42.42633087,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T14:30:00Z,26.2168,-96.4998,4.0,2.516445906,4.101618637,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T15:00:00Z,26.2168,-96.4998,4.0,2.559316315,16.80620951,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T15:30:00Z,26.2168,-96.4998,4.0,2.848227519,36.14539683,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T16:00:00Z,26.2168,-96.4998,4.0,3.495211009,19.73075572,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T16:30:00Z,26.2168,-96.4998,4.0,3.61260294,24.01053246,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T17:00:00Z,26.2168,-96.4998,4.0,3.839010289,55.39889811,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T17:30:00Z,26.2168,-96.4998,4.0,3.614111232,56.9691427,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T18:00:00Z,26.2168,-96.4998,4.0,3.882331774,60.52934501,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T18:30:00Z,26.2168,-96.4998,4.0,3.254980799,75.40836092,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T19:00:00Z,26.2168,-96.4998,4.0,3.707424982,63.22724843,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T19:30:00Z,26.2168,-96.4998,4.0,5.144171459,74.20721248,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T20:00:00Z,26.2168,-96.4998,4.0,4.608958668,81.64094728,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T20:30:00Z,26.2168,-96.4998,4.0,3.880824655,91.18160707,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T21:00:00Z,26.2168,-96.4998,4.0,3.308927319,70.0313129,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T21:30:00Z,26.2168,-96.4998,4.0,2.763946454,72.08910399,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T22:00:00Z,26.2168,-96.4998,4.0,3.154314506,69.78373761,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T22:30:00Z,26.2168,-96.4998,4.0,3.296073422,53.5121965,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T23:00:00Z,26.2168,-96.4998,4.0,3.414937774,68.16706471,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-03T23:30:00Z,26.2168,-96.4998,4.0,3.920127549,68.60533579,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T00:00:00Z,26.2168,-96.4998,4.0,4.403282866,92.21301579,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T00:30:00Z,26.2168,-96.4998,4.0,5.292579711,97.27312407,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T01:00:00Z,26.2168,-96.4998,4.0,4.619112469,93.59995921,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T01:30:00Z,26.2168,-96.4998,4.0,4.587166882,101.1878482,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T02:00:00Z,26.2168,-96.4998,4.0,4.296440387,98.43225602,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T02:30:00Z,26.2168,-96.4998,4.0,4.432471094,98.82518449,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T03:00:00Z,26.2168,-96.4998,4.0,4.684805225,96.98889431,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T03:30:00Z,26.2168,-96.4998,4.0,4.868059162,93.29775957,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T04:00:00Z,26.2168,-96.4998,4.0,5.041150662,109.226057,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T04:30:00Z,26.2168,-96.4998,4.0,4.996798975,109.1605492,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T05:00:00Z,26.2168,-96.4998,4.0,5.114626086,114.6111986,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T05:30:00Z,26.2168,-96.4998,4.0,4.634058696,113.7996546,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T06:00:00Z,26.2168,-96.4998,4.0,4.697371605,121.1523705,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T06:30:00Z,26.2168,-96.4998,4.0,4.839586759,132.9907666,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T07:00:00Z,26.2168,-96.4998,4.0,3.827022341,140.1947324,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T07:30:00Z,26.2168,-96.4998,4.0,4.031897816,140.0309791,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T08:00:00Z,26.2168,-96.4998,4.0,4.145805109,161.8712282,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T08:30:00Z,26.2168,-96.4998,4.0,3.785498646,167.7997703,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T09:00:00Z,26.2168,-96.4998,4.0,3.649726017,168.782667,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T09:30:00Z,26.2168,-96.4998,4.0,3.281463088,170.882369,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T10:00:00Z,26.2168,-96.4998,4.0,3.099967742,172.0269579,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T10:30:00Z,26.2168,-96.4998,4.0,2.470728637,178.6086871,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T11:00:00Z,26.2168,-96.4998,4.0,2.881336495,162.634364,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T11:30:00Z,26.2168,-96.4998,4.0,4.132432698,185.9729163,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T12:00:00Z,26.2168,-96.4998,4.0,2.920222594,168.3439951,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T12:30:00Z,26.2168,-96.4998,4.0,3.090064724,187.9991827,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T13:00:00Z,26.2168,-96.4998,4.0,3.081720299,200.3168425,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T13:30:00Z,26.2168,-96.4998,4.0,3.169258588,191.0973861,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T14:00:00Z,26.2168,-96.4998,4.0,2.638730755,201.801569,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T14:30:00Z,26.2168,-96.4998,4.0,2.124617613,194.1672329,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T15:00:00Z,26.2168,-96.4998,4.0,2.120212254,179.1894771,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T15:30:00Z,26.2168,-96.4998,4.0,1.872431574,166.4092938,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T16:00:00Z,26.2168,-96.4998,4.0,2.20730605,161.2369665,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T16:30:00Z,26.2168,-96.4998,4.0,2.580542579,161.0036007,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T17:00:00Z,26.2168,-96.4998,4.0,1.989170681,195.1542431,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T17:30:00Z,26.2168,-96.4998,4.0,1.943296169,171.1195721,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T18:00:00Z,26.2168,-96.4998,4.0,2.720073528,180.4214944,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-10-04T18:30:00Z,26.2168,-96.4998,4.0,2.930273025,180.782355,3.95,'11111222,11111222,11111222' 