owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-05-01T00:00:00Z,30.2583,-88.2131,20.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T00:30:00Z,30.2583,-88.2131,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T01:00:00Z,30.2583,-88.2131,21.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T01:30:00Z,30.2583,-88.2131,21.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T02:00:00Z,30.2583,-88.2131,21.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T02:30:00Z,30.2583,-88.2131,21.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T03:00:00Z,30.2583,-88.2131,22.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T03:30:00Z,30.2583,-88.2131,22.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T04:00:00Z,30.2583,-88.2131,22.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T04:30:00Z,30.2583,-88.2131,22.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T05:00:00Z,30.2583,-88.2131,22.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T05:30:00Z,30.2583,-88.2131,22.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T06:00:00Z,30.2583,-88.2131,22.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T06:30:00Z,30.2583,-88.2131,22.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T07:00:00Z,30.2583,-88.2131,22.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T07:30:00Z,30.2583,-88.2131,22.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T08:00:00Z,30.2583,-88.2131,22.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T08:30:00Z,30.2583,-88.2131,22.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T09:00:00Z,30.2583,-88.2131,22.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T09:30:00Z,30.2583,-88.2131,22.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T10:00:00Z,30.2583,-88.2131,22.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T10:30:00Z,30.2583,-88.2131,22.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T11:00:00Z,30.2583,-88.2131,22.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T11:30:00Z,30.2583,-88.2131,22.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T12:00:00Z,30.2583,-88.2131,22.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T12:30:00Z,30.2583,-88.2131,22.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T13:00:00Z,30.2583,-88.2131,22.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T13:30:00Z,30.2583,-88.2131,22.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T14:00:00Z,30.2583,-88.2131,22.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T14:30:00Z,30.2583,-88.2131,22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T15:00:00Z,30.2583,-88.2131,22.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T15:30:00Z,30.2583,-88.2131,22.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T16:00:00Z,30.2583,-88.2131,22.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T16:30:00Z,30.2583,-88.2131,22.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T17:00:00Z,30.2583,-88.2131,22.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T17:30:00Z,30.2583,-88.2131,22.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T18:00:00Z,30.2583,-88.2131,22.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T18:30:00Z,30.2583,-88.2131,22.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T19:00:00Z,30.2583,-88.2131,22.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T19:30:00Z,30.2583,-88.2131,22.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T20:00:00Z,30.2583,-88.2131,22.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T20:30:00Z,30.2583,-88.2131,21.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T21:00:00Z,30.2583,-88.2131,21.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T21:30:00Z,30.2583,-88.2131,21.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T22:00:00Z,30.2583,-88.2131,22.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T22:30:00Z,30.2583,-88.2131,21.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T23:00:00Z,30.2583,-88.2131,21.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T23:30:00Z,30.2583,-88.2131,21.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T00:00:00Z,30.2583,-88.2131,21.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T00:30:00Z,30.2583,-88.2131,21.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T01:00:00Z,30.2583,-88.2131,21.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T01:30:00Z,30.2583,-88.2131,22.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T02:00:00Z,30.2583,-88.2131,22.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T02:30:00Z,30.2583,-88.2131,22.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T03:00:00Z,30.2583,-88.2131,17.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T03:30:00Z,30.2583,-88.2131,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T04:00:00Z,30.2583,-88.2131,17.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T04:30:00Z,30.2583,-88.2131,18.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T05:00:00Z,30.2583,-88.2131,18.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T05:30:00Z,30.2583,-88.2131,17.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T06:00:00Z,30.2583,-88.2131,17.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T06:30:00Z,30.2583,-88.2131,18.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T07:00:00Z,30.2583,-88.2131,19.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T07:30:00Z,30.2583,-88.2131,20.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T08:00:00Z,30.2583,-88.2131,20.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T08:30:00Z,30.2583,-88.2131,19.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T09:00:00Z,30.2583,-88.2131,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T09:30:00Z,30.2583,-88.2131,18.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T10:00:00Z,30.2583,-88.2131,18.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T10:30:00Z,30.2583,-88.2131,18.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T11:00:00Z,30.2583,-88.2131,19.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T11:30:00Z,30.2583,-88.2131,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T12:00:00Z,30.2583,-88.2131,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T12:30:00Z,30.2583,-88.2131,18.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T13:00:00Z,30.2583,-88.2131,18.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T13:30:00Z,30.2583,-88.2131,18.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T14:00:00Z,30.2583,-88.2131,18.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T14:30:00Z,30.2583,-88.2131,19.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T15:00:00Z,30.2583,-88.2131,19.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T15:30:00Z,30.2583,-88.2131,19.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T16:00:00Z,30.2583,-88.2131,20.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T16:30:00Z,30.2583,-88.2131,20.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T17:00:00Z,30.2583,-88.2131,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T17:30:00Z,30.2583,-88.2131,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T18:00:00Z,30.2583,-88.2131,20.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T18:30:00Z,30.2583,-88.2131,20.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T19:00:00Z,30.2583,-88.2131,20.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T19:30:00Z,30.2583,-88.2131,20.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T20:00:00Z,30.2583,-88.2131,21.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T20:30:00Z,30.2583,-88.2131,21.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T21:00:00Z,30.2583,-88.2131,21.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T21:30:00Z,30.2583,-88.2131,21.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T22:00:00Z,30.2583,-88.2131,21.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T22:30:00Z,30.2583,-88.2131,22.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T23:00:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T23:30:00Z,30.2583,-88.2131,22.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T00:00:00Z,30.2583,-88.2131,22.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T00:30:00Z,30.2583,-88.2131,22.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T01:00:00Z,30.2583,-88.2131,21.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T01:30:00Z,30.2583,-88.2131,21.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T02:00:00Z,30.2583,-88.2131,21.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T02:30:00Z,30.2583,-88.2131,20.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T03:00:00Z,30.2583,-88.2131,20.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T03:30:00Z,30.2583,-88.2131,20.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T04:00:00Z,30.2583,-88.2131,21.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T04:30:00Z,30.2583,-88.2131,19.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T05:00:00Z,30.2583,-88.2131,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T05:30:00Z,30.2583,-88.2131,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T06:00:00Z,30.2583,-88.2131,20.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T06:30:00Z,30.2583,-88.2131,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T07:00:00Z,30.2583,-88.2131,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T07:30:00Z,30.2583,-88.2131,20.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T08:00:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T08:30:00Z,30.2583,-88.2131,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T09:00:00Z,30.2583,-88.2131,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T09:30:00Z,30.2583,-88.2131,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T10:00:00Z,30.2583,-88.2131,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T10:30:00Z,30.2583,-88.2131,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T11:00:00Z,30.2583,-88.2131,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T11:30:00Z,30.2583,-88.2131,20.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T12:00:00Z,30.2583,-88.2131,20.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T12:30:00Z,30.2583,-88.2131,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T13:00:00Z,30.2583,-88.2131,20.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T13:30:00Z,30.2583,-88.2131,20.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T14:00:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T14:30:00Z,30.2583,-88.2131,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T15:00:00Z,30.2583,-88.2131,21.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T15:30:00Z,30.2583,-88.2131,21.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T16:00:00Z,30.2583,-88.2131,21.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T16:30:00Z,30.2583,-88.2131,21.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T17:00:00Z,30.2583,-88.2131,21.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T17:30:00Z,30.2583,-88.2131,21.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T18:00:00Z,30.2583,-88.2131,21.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T18:30:00Z,30.2583,-88.2131,21.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T19:00:00Z,30.2583,-88.2131,21.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T19:30:00Z,30.2583,-88.2131,21.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T20:00:00Z,30.2583,-88.2131,21.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T20:30:00Z,30.2583,-88.2131,21.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T21:00:00Z,30.2583,-88.2131,21.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T21:30:00Z,30.2583,-88.2131,21.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T22:00:00Z,30.2583,-88.2131,21.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T22:30:00Z,30.2583,-88.2131,20.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T23:00:00Z,30.2583,-88.2131,21.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T23:30:00Z,30.2583,-88.2131,19.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T00:00:00Z,30.2583,-88.2131,15.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T00:30:00Z,30.2583,-88.2131,15.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T01:00:00Z,30.2583,-88.2131,14.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T01:30:00Z,30.2583,-88.2131,13.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T02:00:00Z,30.2583,-88.2131,13.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T02:30:00Z,30.2583,-88.2131,13.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T03:00:00Z,30.2583,-88.2131,13.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T03:30:00Z,30.2583,-88.2131,12.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T04:00:00Z,30.2583,-88.2131,12.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T04:30:00Z,30.2583,-88.2131,12.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T05:00:00Z,30.2583,-88.2131,11.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T05:30:00Z,30.2583,-88.2131,11.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T06:00:00Z,30.2583,-88.2131,11.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T06:30:00Z,30.2583,-88.2131,11.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T07:00:00Z,30.2583,-88.2131,11.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T07:30:00Z,30.2583,-88.2131,11.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T08:00:00Z,30.2583,-88.2131,10.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T08:30:00Z,30.2583,-88.2131,10.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T09:00:00Z,30.2583,-88.2131,10.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T09:30:00Z,30.2583,-88.2131,10.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T10:00:00Z,30.2583,-88.2131,10.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T10:30:00Z,30.2583,-88.2131,10.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T11:00:00Z,30.2583,-88.2131,10.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T11:30:00Z,30.2583,-88.2131,10.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T12:00:00Z,30.2583,-88.2131,10.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T12:30:00Z,30.2583,-88.2131,10.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T13:00:00Z,30.2583,-88.2131,10.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T13:30:00Z,30.2583,-88.2131,11.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T14:00:00Z,30.2583,-88.2131,11.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T14:30:00Z,30.2583,-88.2131,12.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T15:00:00Z,30.2583,-88.2131,13.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T15:30:00Z,30.2583,-88.2131,14.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T16:00:00Z,30.2583,-88.2131,14.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T16:30:00Z,30.2583,-88.2131,15.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T17:00:00Z,30.2583,-88.2131,15.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T17:30:00Z,30.2583,-88.2131,16.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T18:00:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T18:30:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T19:00:00Z,30.2583,-88.2131,17.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T19:30:00Z,30.2583,-88.2131,18.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T20:00:00Z,30.2583,-88.2131,18.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T20:30:00Z,30.2583,-88.2131,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T21:00:00Z,30.2583,-88.2131,18.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T21:30:00Z,30.2583,-88.2131,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T22:00:00Z,30.2583,-88.2131,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T22:30:00Z,30.2583,-88.2131,19.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T23:00:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T23:30:00Z,30.2583,-88.2131,19.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T00:00:00Z,30.2583,-88.2131,19.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T00:30:00Z,30.2583,-88.2131,19.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T01:00:00Z,30.2583,-88.2131,19.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T01:30:00Z,30.2583,-88.2131,19.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T02:00:00Z,30.2583,-88.2131,19.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T02:30:00Z,30.2583,-88.2131,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T03:00:00Z,30.2583,-88.2131,18.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T03:30:00Z,30.2583,-88.2131,18.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T04:00:00Z,30.2583,-88.2131,18.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T04:30:00Z,30.2583,-88.2131,18.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T05:00:00Z,30.2583,-88.2131,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T05:30:00Z,30.2583,-88.2131,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T06:00:00Z,30.2583,-88.2131,18.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T06:30:00Z,30.2583,-88.2131,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T07:00:00Z,30.2583,-88.2131,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T07:30:00Z,30.2583,-88.2131,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T08:00:00Z,30.2583,-88.2131,18.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T08:30:00Z,30.2583,-88.2131,18.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T09:00:00Z,30.2583,-88.2131,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T09:30:00Z,30.2583,-88.2131,19.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T10:00:00Z,30.2583,-88.2131,19.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T10:30:00Z,30.2583,-88.2131,19.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T11:00:00Z,30.2583,-88.2131,19.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T11:30:00Z,30.2583,-88.2131,19.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T12:00:00Z,30.2583,-88.2131,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T12:30:00Z,30.2583,-88.2131,19.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T13:00:00Z,30.2583,-88.2131,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T13:30:00Z,30.2583,-88.2131,18.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T14:00:00Z,30.2583,-88.2131,18.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T14:30:00Z,30.2583,-88.2131,18.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T15:00:00Z,30.2583,-88.2131,17.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T15:30:00Z,30.2583,-88.2131,17.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T16:00:00Z,30.2583,-88.2131,17.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T16:30:00Z,30.2583,-88.2131,17.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T17:00:00Z,30.2583,-88.2131,17.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T17:30:00Z,30.2583,-88.2131,17.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T18:00:00Z,30.2583,-88.2131,16.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T18:30:00Z,30.2583,-88.2131,17.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T19:00:00Z,30.2583,-88.2131,17.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T19:30:00Z,30.2583,-88.2131,17.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T20:00:00Z,30.2583,-88.2131,17.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T20:30:00Z,30.2583,-88.2131,17.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T21:00:00Z,30.2583,-88.2131,17.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T21:30:00Z,30.2583,-88.2131,17.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T22:00:00Z,30.2583,-88.2131,17.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T22:30:00Z,30.2583,-88.2131,17.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T23:00:00Z,30.2583,-88.2131,17.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T23:30:00Z,30.2583,-88.2131,17.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T00:00:00Z,30.2583,-88.2131,16.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T00:30:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T01:00:00Z,30.2583,-88.2131,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T01:30:00Z,30.2583,-88.2131,15.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T02:00:00Z,30.2583,-88.2131,15.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T02:30:00Z,30.2583,-88.2131,15.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T03:00:00Z,30.2583,-88.2131,15.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T03:30:00Z,30.2583,-88.2131,14.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T04:00:00Z,30.2583,-88.2131,14.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T04:30:00Z,30.2583,-88.2131,14.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T05:00:00Z,30.2583,-88.2131,14.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T05:30:00Z,30.2583,-88.2131,14.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T06:00:00Z,30.2583,-88.2131,14.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T06:30:00Z,30.2583,-88.2131,14.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T07:00:00Z,30.2583,-88.2131,14.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T07:30:00Z,30.2583,-88.2131,14.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T08:00:00Z,30.2583,-88.2131,14.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T08:30:00Z,30.2583,-88.2131,14.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T09:00:00Z,30.2583,-88.2131,14.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T09:30:00Z,30.2583,-88.2131,14.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T10:00:00Z,30.2583,-88.2131,14.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T10:30:00Z,30.2583,-88.2131,15.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T11:00:00Z,30.2583,-88.2131,15.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T11:30:00Z,30.2583,-88.2131,15.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T12:00:00Z,30.2583,-88.2131,15.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T12:30:00Z,30.2583,-88.2131,16.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T13:00:00Z,30.2583,-88.2131,16.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T13:30:00Z,30.2583,-88.2131,16.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T14:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T14:30:00Z,30.2583,-88.2131,16.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T15:00:00Z,30.2583,-88.2131,17.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T15:30:00Z,30.2583,-88.2131,17.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T16:00:00Z,30.2583,-88.2131,17.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T16:30:00Z,30.2583,-88.2131,17.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T17:00:00Z,30.2583,-88.2131,17.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T17:30:00Z,30.2583,-88.2131,17.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T18:00:00Z,30.2583,-88.2131,17.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T18:30:00Z,30.2583,-88.2131,17.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T19:00:00Z,30.2583,-88.2131,18.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T19:30:00Z,30.2583,-88.2131,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T20:00:00Z,30.2583,-88.2131,18.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T20:30:00Z,30.2583,-88.2131,18.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T21:00:00Z,30.2583,-88.2131,19.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T21:30:00Z,30.2583,-88.2131,18.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T22:00:00Z,30.2583,-88.2131,19.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T22:30:00Z,30.2583,-88.2131,19.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T23:00:00Z,30.2583,-88.2131,19.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T23:30:00Z,30.2583,-88.2131,19.35,1111122 