owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2001-08-01T00:00:00Z,29.6350,-93.6417,2.0,80.41892802,7.930624187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T00:30:00Z,29.6350,-93.6417,2.0,60.05129003,6.970796224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T01:00:00Z,29.6350,-93.6417,2.0,45.24253952,5.013431958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T01:30:00Z,29.6350,-93.6417,2.0,171.0377298,2.824482253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T02:00:00Z,29.6350,-93.6417,2.0,349.4458649,8.62593763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T02:30:00Z,29.6350,-93.6417,2.0,348.3946998,6.462112658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T03:00:00Z,29.6350,-93.6417,2.0,351.8000836,11.56827558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T03:30:00Z,29.6350,-93.6417,2.0,5.314743701,8.637129153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T04:00:00Z,29.6350,-93.6417,2.0,344.3858455,9.511004153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T04:30:00Z,29.6350,-93.6417,2.0,4.549325971,11.97773351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T05:00:00Z,29.6350,-93.6417,2.0,359.4239116,11.93060351,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T05:30:00Z,29.6350,-93.6417,2.0,24.29973994,10.18206757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T06:00:00Z,29.6350,-93.6417,2.0,39.74764888,13.90353193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T06:30:00Z,29.6350,-93.6417,2.0,37.98556245,12.73841434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T07:00:00Z,29.6350,-93.6417,2.0,20.97649636,9.413872742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T07:30:00Z,29.6350,-93.6417,2.0,21.67326542,13.26796518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T08:00:00Z,29.6350,-93.6417,2.0,50.126541,11.87030749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T08:30:00Z,29.6350,-93.6417,2.0,56.07704028,10.2315297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T09:00:00Z,29.6350,-93.6417,2.0,84.04465569,11.18033989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T09:30:00Z,29.6350,-93.6417,2.0,106.3493471,12.07841463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T10:00:00Z,29.6350,-93.6417,2.0,119.4341672,15.09897016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T10:30:00Z,29.6350,-93.6417,2.0,108.9629612,13.72486794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T11:00:00Z,29.6350,-93.6417,2.0,120.1154454,16.68178048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T11:30:00Z,29.6350,-93.6417,2.0,130.1950345,14.68873037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T12:00:00Z,29.6350,-93.6417,2.0,117.4957029,12.38945116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T12:30:00Z,29.6350,-93.6417,2.0,117.5246254,13.35119845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T13:00:00Z,29.6350,-93.6417,2.0,118.9752453,14.03703672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T13:30:00Z,29.6350,-93.6417,2.0,126.8090525,13.20200742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T14:00:00Z,29.6350,-93.6417,2.0,129.756544,11.99321892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T14:30:00Z,29.6350,-93.6417,2.0,152.6635215,12.9569518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T15:00:00Z,29.6350,-93.6417,2.0,143.6994494,9.256457206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T15:30:00Z,29.6350,-93.6417,2.0,201.929326,2.490180716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T16:00:00Z,29.6350,-93.6417,2.0,73.30079482,1.461642911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T16:30:00Z,29.6350,-93.6417,2.0,179.3281246,8.530586146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T17:00:00Z,29.6350,-93.6417,2.0,183.0781306,6.889941945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T17:30:00Z,29.6350,-93.6417,2.0,201.5449367,3.322122815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T18:00:00Z,29.6350,-93.6417,2.0,197.2291706,10.97236984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T18:30:00Z,29.6350,-93.6417,2.0,211.3520283,14.41478755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T19:00:00Z,29.6350,-93.6417,2.0,218.6504788,9.910787052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T19:30:00Z,29.6350,-93.6417,2.0,220.9552082,9.123184751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T20:00:00Z,29.6350,-93.6417,2.0,232.5588818,12.84663769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T20:30:00Z,29.6350,-93.6417,2.0,225.9325461,12.59524116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T21:00:00Z,29.6350,-93.6417,2.0,219.3129744,5.066606359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T21:30:00Z,29.6350,-93.6417,2.0,251.8295204,8.209360511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T22:00:00Z,29.6350,-93.6417,2.0,242.5094812,7.755694682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T22:30:00Z,29.6350,-93.6417,2.0,243.1127078,4.776316572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T23:00:00Z,29.6350,-93.6417,2.0,262.0634141,10.86405081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-01T23:30:00Z,29.6350,-93.6417,2.0,252.587451,12.93261381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T00:00:00Z,29.6350,-93.6417,2.0,245.5343938,8.910005612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T00:30:00Z,29.6350,-93.6417,2.0,282.6228578,10.61659079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T01:00:00Z,29.6350,-93.6417,2.0,289.8228391,8.227496582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T01:30:00Z,29.6350,-93.6417,2.0,288.396561,9.347694903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T02:00:00Z,29.6350,-93.6417,2.0,285.2592505,13.41284832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T02:30:00Z,29.6350,-93.6417,2.0,282.5489974,15.69491956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T03:00:00Z,29.6350,-93.6417,2.0,284.3929309,14.04065882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T03:30:00Z,29.6350,-93.6417,2.0,311.9545932,9.049607726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T04:00:00Z,29.6350,-93.6417,2.0,313.6408324,15.20000329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T04:30:00Z,29.6350,-93.6417,2.0,279.9080284,18.19129737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T05:00:00Z,29.6350,-93.6417,2.0,287.4855746,21.3672834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T05:30:00Z,29.6350,-93.6417,2.0,288.2925637,22.84436473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T06:00:00Z,29.6350,-93.6417,2.0,295.0545219,19.50529415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T06:30:00Z,29.6350,-93.6417,2.0,280.3743792,17.0486891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T07:00:00Z,29.6350,-93.6417,2.0,280.8974317,20.68294466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T07:30:00Z,29.6350,-93.6417,2.0,279.2243216,18.96523135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T08:00:00Z,29.6350,-93.6417,2.0,277.6205756,17.79716831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T08:30:00Z,29.6350,-93.6417,2.0,267.3955815,18.04863707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T09:00:00Z,29.6350,-93.6417,2.0,275.7859623,18.25297784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T09:30:00Z,29.6350,-93.6417,2.0,267.7102812,17.52398642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T10:00:00Z,29.6350,-93.6417,2.0,254.2031152,19.02862318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T10:30:00Z,29.6350,-93.6417,2.0,257.0940567,18.80502327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T11:00:00Z,29.6350,-93.6417,2.0,270.4450567,18.04054323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T11:30:00Z,29.6350,-93.6417,2.0,268.0435209,21.97280364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T12:00:00Z,29.6350,-93.6417,2.0,259.907577,19.74551088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T12:30:00Z,29.6350,-93.6417,2.0,239.3668331,18.40896521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T13:00:00Z,29.6350,-93.6417,2.0,246.1908329,21.57618363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T13:30:00Z,29.6350,-93.6417,2.0,256.3854282,21.07206682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T14:00:00Z,29.6350,-93.6417,2.0,255.4496032,22.45,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T14:30:00Z,29.6350,-93.6417,2.0,268.0617438,21.29217697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T15:00:00Z,29.6350,-93.6417,2.0,269.8435456,18.36006808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T15:30:00Z,29.6350,-93.6417,2.0,264.9989462,17.66724653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T16:00:00Z,29.6350,-93.6417,2.0,259.9821135,24.43248043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T16:30:00Z,29.6350,-93.6417,2.0,267.4051448,25.62626777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T17:00:00Z,29.6350,-93.6417,2.0,271.7302188,23.52071853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T17:30:00Z,29.6350,-93.6417,2.0,269.5505308,28.07086212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T18:00:00Z,29.6350,-93.6417,2.0,271.949851,31.74837476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T18:30:00Z,29.6350,-93.6417,2.0,274.7376195,27.00224065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T19:00:00Z,29.6350,-93.6417,2.0,274.826485,25.91186601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T19:30:00Z,29.6350,-93.6417,2.0,279.8060289,30.18090787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T20:00:00Z,29.6350,-93.6417,2.0,276.71684,30.43889781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T20:30:00Z,29.6350,-93.6417,2.0,267.7596565,21.23622612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T21:00:00Z,29.6350,-93.6417,2.0,274.002485,19.05646872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T21:30:00Z,29.6350,-93.6417,2.0,274.463484,10.92312226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T22:00:00Z,29.6350,-93.6417,2.0,266.360793,10.87191795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T22:30:00Z,29.6350,-93.6417,2.0,273.748428,20.19318945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T23:00:00Z,29.6350,-93.6417,2.0,273.6103337,10.64111366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-02T23:30:00Z,29.6350,-93.6417,2.0,273.7573457,18.00870067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T00:00:00Z,29.6350,-93.6417,2.0,281.1309851,13.15749596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T00:30:00Z,29.6350,-93.6417,2.0,265.8241127,11.81135047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T01:00:00Z,29.6350,-93.6417,2.0,270.0955963,6.020008306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T01:30:00Z,29.6350,-93.6417,2.0,282.3254956,12.50828925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T02:00:00Z,29.6350,-93.6417,2.0,296.9626005,15.4829067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T02:30:00Z,29.6350,-93.6417,2.0,266.1518613,11.32552869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T03:00:00Z,29.6350,-93.6417,2.0,266.5462709,6.972660898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T03:30:00Z,29.6350,-93.6417,2.0,299.9227512,13.21100299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T04:00:00Z,29.6350,-93.6417,2.0,290.5010279,18.16011289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T04:30:00Z,29.6350,-93.6417,2.0,284.3545079,16.17494977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T05:00:00Z,29.6350,-93.6417,2.0,286.8054026,10.89529256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T05:30:00Z,29.6350,-93.6417,2.0,298.3917824,17.11908876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T06:00:00Z,29.6350,-93.6417,2.0,293.1298529,18.50765517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T06:30:00Z,29.6350,-93.6417,2.0,287.1592349,21.01538484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T07:00:00Z,29.6350,-93.6417,2.0,275.8260588,16.84700864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T07:30:00Z,29.6350,-93.6417,2.0,267.8237394,19.75424258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T08:00:00Z,29.6350,-93.6417,2.0,283.3651581,15.31475106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T08:30:00Z,29.6350,-93.6417,2.0,274.3552113,15.01334406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T09:00:00Z,29.6350,-93.6417,2.0,278.7678288,18.43541429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T09:30:00Z,29.6350,-93.6417,2.0,268.4959743,11.81406789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T10:00:00Z,29.6350,-93.6417,2.0,276.5682151,10.84114846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T10:30:00Z,29.6350,-93.6417,2.0,272.9962522,12.43699723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T11:00:00Z,29.6350,-93.6417,2.0,270.7890561,12.35116999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T11:30:00Z,29.6350,-93.6417,2.0,257.8586068,8.653554183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T12:00:00Z,29.6350,-93.6417,2.0,260.7992001,10.06954319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T12:30:00Z,29.6350,-93.6417,2.0,266.264335,9.670542901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T13:00:00Z,29.6350,-93.6417,2.0,278.6965982,9.590250257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T13:30:00Z,29.6350,-93.6417,2.0,268.914564,7.921420327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T14:00:00Z,29.6350,-93.6417,2.0,287.4206597,9.285903295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T14:30:00Z,29.6350,-93.6417,2.0,269.3781756,4.610271142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T15:00:00Z,29.6350,-93.6417,2.0,268.6919161,11.39296713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T15:30:00Z,29.6350,-93.6417,2.0,267.1138216,7.349319696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T16:00:00Z,29.6350,-93.6417,2.0,283.5055852,7.065366233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T16:30:00Z,29.6350,-93.6417,2.0,237.4315159,6.799154359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T17:00:00Z,29.6350,-93.6417,2.0,276.8797064,8.098302291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T17:30:00Z,29.6350,-93.6417,2.0,274.8463797,9.825120864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T18:00:00Z,29.6350,-93.6417,2.0,274.2278913,9.49583593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T18:30:00Z,29.6350,-93.6417,2.0,276.1917139,10.19949018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T19:00:00Z,29.6350,-93.6417,2.0,272.2309173,11.04837092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T19:30:00Z,29.6350,-93.6417,2.0,292.0841376,13.56520918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T20:00:00Z,29.6350,-93.6417,2.0,289.1232344,9.218703813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T20:30:00Z,29.6350,-93.6417,2.0,289.9250088,14.23189727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T21:00:00Z,29.6350,-93.6417,2.0,284.8947918,18.94658281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T21:30:00Z,29.6350,-93.6417,2.0,286.9735145,14.62713232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T22:00:00Z,29.6350,-93.6417,2.0,280.1487311,8.513189766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T22:30:00Z,29.6350,-93.6417,2.0,290.5606236,15.94568594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T23:00:00Z,29.6350,-93.6417,2.0,292.4814002,11.42849509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-03T23:30:00Z,29.6350,-93.6417,2.0,282.1064909,10.58540977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T00:00:00Z,29.6350,-93.6417,2.0,285.4050077,14.11717394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T00:30:00Z,29.6350,-93.6417,2.0,286.8606555,8.86088596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T01:00:00Z,29.6350,-93.6417,2.0,289.2279906,8.229033965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T01:30:00Z,29.6350,-93.6417,2.0,285.5931954,11.16075714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T02:00:00Z,29.6350,-93.6417,2.0,286.9681822,11.23925709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T02:30:00Z,29.6350,-93.6417,2.0,294.5647342,10.63227633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T03:00:00Z,29.6350,-93.6417,2.0,293.9909455,10.35450144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T03:30:00Z,29.6350,-93.6417,2.0,287.6620581,12.88745514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T04:00:00Z,29.6350,-93.6417,2.0,277.5923426,14.00274616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T04:30:00Z,29.6350,-93.6417,2.0,291.0533834,15.92287662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T05:00:00Z,29.6350,-93.6417,2.0,285.9118902,13.93385804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T05:30:00Z,29.6350,-93.6417,2.0,286.7191649,14.04364981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T06:00:00Z,29.6350,-93.6417,2.0,301.8997156,12.60339637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T06:30:00Z,29.6350,-93.6417,2.0,294.1188849,12.67664388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T07:00:00Z,29.6350,-93.6417,2.0,281.8460628,15.10160256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T07:30:00Z,29.6350,-93.6417,2.0,274.4020744,14.85381096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T08:00:00Z,29.6350,-93.6417,2.0,279.8141121,15.54750462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T08:30:00Z,29.6350,-93.6417,2.0,281.0061051,14.40493318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T09:00:00Z,29.6350,-93.6417,2.0,270.4275371,18.78052182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T09:30:00Z,29.6350,-93.6417,2.0,263.6035721,18.13286519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T10:00:00Z,29.6350,-93.6417,2.0,261.9598285,19.73396058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T10:30:00Z,29.6350,-93.6417,2.0,269.7553796,18.77017048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T11:00:00Z,29.6350,-93.6417,2.0,253.2905736,16.79931546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T11:30:00Z,29.6350,-93.6417,2.0,249.733929,14.55074225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T12:00:00Z,29.6350,-93.6417,2.0,251.6167366,13.92035201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T12:30:00Z,29.6350,-93.6417,2.0,245.2705057,11.3068917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T13:00:00Z,29.6350,-93.6417,2.0,246.968085,13.06110638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T13:30:00Z,29.6350,-93.6417,2.0,256.7403722,8.763617974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T14:00:00Z,29.6350,-93.6417,2.0,253.8539128,10.60842118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T14:30:00Z,29.6350,-93.6417,2.0,269.4172353,12.79066066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T15:00:00Z,29.6350,-93.6417,2.0,267.2927747,13.97559301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T15:30:00Z,29.6350,-93.6417,2.0,257.1308432,15.35569276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-08-04T16:00:00Z,29.6350,-93.6417,2.0,251.2329405,11.46977332,-99999.0,'11111222,11111222,99999999' 