owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:52:00Z,29.6619,-84.3731,77.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:53:00Z,29.6619,-84.3731,77.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:54:00Z,29.6619,-84.3731,78.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:55:00Z,29.6619,-84.3731,76.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:56:00Z,29.6619,-84.3731,77.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:57:00Z,29.6619,-84.3731,77.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:58:00Z,29.6619,-84.3731,78.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:59:00Z,29.6619,-84.3731,80.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:00:00Z,29.6619,-84.3731,78.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:01:00Z,29.6619,-84.3731,79.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:02:00Z,29.6619,-84.3731,79.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:03:00Z,29.6619,-84.3731,78.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:04:00Z,29.6619,-84.3731,79.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:05:00Z,29.6619,-84.3731,77.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:06:00Z,29.6619,-84.3731,77.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:07:00Z,29.6619,-84.3731,79.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:08:00Z,29.6619,-84.3731,78.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:09:00Z,29.6619,-84.3731,79.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:10:00Z,29.6619,-84.3731,79.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:11:00Z,29.6619,-84.3731,78.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:12:00Z,29.6619,-84.3731,79.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:13:00Z,29.6619,-84.3731,78.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:14:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:15:00Z,29.6619,-84.3731,79.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:16:00Z,29.6619,-84.3731,79.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:17:00Z,29.6619,-84.3731,78.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:18:00Z,29.6619,-84.3731,79.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:19:00Z,29.6619,-84.3731,77.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:20:00Z,29.6619,-84.3731,77.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:21:00Z,29.6619,-84.3731,79.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:22:00Z,29.6619,-84.3731,79.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:23:00Z,29.6619,-84.3731,79.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:24:00Z,29.6619,-84.3731,76.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:25:00Z,29.6619,-84.3731,78.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:26:00Z,29.6619,-84.3731,76.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:27:00Z,29.6619,-84.3731,76.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:28:00Z,29.6619,-84.3731,77.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:29:00Z,29.6619,-84.3731,77.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:30:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:31:00Z,29.6619,-84.3731,79.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:32:00Z,29.6619,-84.3731,78.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:33:00Z,29.6619,-84.3731,78.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:34:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:35:00Z,29.6619,-84.3731,79.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:36:00Z,29.6619,-84.3731,77.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:37:00Z,29.6619,-84.3731,77.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:38:00Z,29.6619,-84.3731,77.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:39:00Z,29.6619,-84.3731,79.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:40:00Z,29.6619,-84.3731,81.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:41:00Z,29.6619,-84.3731,79.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:42:00Z,29.6619,-84.3731,79.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:43:00Z,29.6619,-84.3731,81.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:44:00Z,29.6619,-84.3731,79.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:45:00Z,29.6619,-84.3731,79.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:46:00Z,29.6619,-84.3731,79.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:47:00Z,29.6619,-84.3731,77.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:48:00Z,29.6619,-84.3731,79.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:49:00Z,29.6619,-84.3731,78.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:50:00Z,29.6619,-84.3731,76.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:51:00Z,29.6619,-84.3731,77.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:52:00Z,29.6619,-84.3731,77.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:53:00Z,29.6619,-84.3731,78.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:54:00Z,29.6619,-84.3731,79.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:55:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:56:00Z,29.6619,-84.3731,76.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:57:00Z,29.6619,-84.3731,79.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:58:00Z,29.6619,-84.3731,77.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:59:00Z,29.6619,-84.3731,77.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:00:00Z,29.6619,-84.3731,77.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:01:00Z,29.6619,-84.3731,78.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:02:00Z,29.6619,-84.3731,79.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:03:00Z,29.6619,-84.3731,75.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:04:00Z,29.6619,-84.3731,74.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:05:00Z,29.6619,-84.3731,76.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:06:00Z,29.6619,-84.3731,76.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:07:00Z,29.6619,-84.3731,77.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:08:00Z,29.6619,-84.3731,75.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:09:00Z,29.6619,-84.3731,79.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:10:00Z,29.6619,-84.3731,79.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:11:00Z,29.6619,-84.3731,75.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:12:00Z,29.6619,-84.3731,75.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:13:00Z,29.6619,-84.3731,78.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:14:00Z,29.6619,-84.3731,78.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:15:00Z,29.6619,-84.3731,76.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:16:00Z,29.6619,-84.3731,78.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:17:00Z,29.6619,-84.3731,74.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:18:00Z,29.6619,-84.3731,74.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:19:00Z,29.6619,-84.3731,71.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:20:00Z,29.6619,-84.3731,72.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:21:00Z,29.6619,-84.3731,73.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:22:00Z,29.6619,-84.3731,73.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:23:00Z,29.6619,-84.3731,73.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:24:00Z,29.6619,-84.3731,74.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:25:00Z,29.6619,-84.3731,74.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:26:00Z,29.6619,-84.3731,77.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:27:00Z,29.6619,-84.3731,75.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:28:00Z,29.6619,-84.3731,76.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:29:00Z,29.6619,-84.3731,77.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:30:00Z,29.6619,-84.3731,73.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:31:00Z,29.6619,-84.3731,75.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:32:00Z,29.6619,-84.3731,76.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:33:00Z,29.6619,-84.3731,74.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:34:00Z,29.6619,-84.3731,74.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:35:00Z,29.6619,-84.3731,76.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:36:00Z,29.6619,-84.3731,76.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:37:00Z,29.6619,-84.3731,76.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:38:00Z,29.6619,-84.3731,77.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:39:00Z,29.6619,-84.3731,77.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:40:00Z,29.6619,-84.3731,78.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:41:00Z,29.6619,-84.3731,77.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:42:00Z,29.6619,-84.3731,79.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:43:00Z,29.6619,-84.3731,78.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:44:00Z,29.6619,-84.3731,79.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:45:00Z,29.6619,-84.3731,77.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:46:00Z,29.6619,-84.3731,76.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:47:00Z,29.6619,-84.3731,78.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:48:00Z,29.6619,-84.3731,79.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:49:00Z,29.6619,-84.3731,79.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:50:00Z,29.6619,-84.3731,77.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:51:00Z,29.6619,-84.3731,73.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:52:00Z,29.6619,-84.3731,73.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:53:00Z,29.6619,-84.3731,71.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:54:00Z,29.6619,-84.3731,70.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:55:00Z,29.6619,-84.3731,72.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:56:00Z,29.6619,-84.3731,74.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:57:00Z,29.6619,-84.3731,76.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:58:00Z,29.6619,-84.3731,72.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:59:00Z,29.6619,-84.3731,72.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:00:00Z,29.6619,-84.3731,73.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:01:00Z,29.6619,-84.3731,75.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:02:00Z,29.6619,-84.3731,75.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:03:00Z,29.6619,-84.3731,75.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:04:00Z,29.6619,-84.3731,75.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:05:00Z,29.6619,-84.3731,76.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:06:00Z,29.6619,-84.3731,79.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:07:00Z,29.6619,-84.3731,78.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:08:00Z,29.6619,-84.3731,76.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:09:00Z,29.6619,-84.3731,78.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:10:00Z,29.6619,-84.3731,78.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:11:00Z,29.6619,-84.3731,78.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:12:00Z,29.6619,-84.3731,78.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:13:00Z,29.6619,-84.3731,78.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:14:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:15:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:16:00Z,29.6619,-84.3731,81.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:17:00Z,29.6619,-84.3731,81.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:18:00Z,29.6619,-84.3731,81.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:19:00Z,29.6619,-84.3731,80.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:20:00Z,29.6619,-84.3731,81.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:21:00Z,29.6619,-84.3731,79.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:22:00Z,29.6619,-84.3731,80.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:23:00Z,29.6619,-84.3731,79.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:24:00Z,29.6619,-84.3731,81.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:25:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:26:00Z,29.6619,-84.3731,80.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:27:00Z,29.6619,-84.3731,80.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:28:00Z,29.6619,-84.3731,76.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:29:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:30:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:31:00Z,29.6619,-84.3731,79.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:32:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:33:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:34:00Z,29.6619,-84.3731,81.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:35:00Z,29.6619,-84.3731,81.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:36:00Z,29.6619,-84.3731,82.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:37:00Z,29.6619,-84.3731,81.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:38:00Z,29.6619,-84.3731,79.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:39:00Z,29.6619,-84.3731,78.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:40:00Z,29.6619,-84.3731,78.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:41:00Z,29.6619,-84.3731,78.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:42:00Z,29.6619,-84.3731,79.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:43:00Z,29.6619,-84.3731,79.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:44:00Z,29.6619,-84.3731,79.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:45:00Z,29.6619,-84.3731,79.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:46:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:47:00Z,29.6619,-84.3731,79.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:48:00Z,29.6619,-84.3731,79.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:49:00Z,29.6619,-84.3731,78.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:50:00Z,29.6619,-84.3731,78.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:51:00Z,29.6619,-84.3731,79.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:52:00Z,29.6619,-84.3731,78.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:53:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:54:00Z,29.6619,-84.3731,80.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:55:00Z,29.6619,-84.3731,82.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:56:00Z,29.6619,-84.3731,81.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:57:00Z,29.6619,-84.3731,81.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:58:00Z,29.6619,-84.3731,81.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:59:00Z,29.6619,-84.3731,81.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:00:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:01:00Z,29.6619,-84.3731,81.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:02:00Z,29.6619,-84.3731,82.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:03:00Z,29.6619,-84.3731,82.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:04:00Z,29.6619,-84.3731,84.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:05:00Z,29.6619,-84.3731,82.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:06:00Z,29.6619,-84.3731,82.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:07:00Z,29.6619,-84.3731,82.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:08:00Z,29.6619,-84.3731,82.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:09:00Z,29.6619,-84.3731,83.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:10:00Z,29.6619,-84.3731,81.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:11:00Z,29.6619,-84.3731,81.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:12:00Z,29.6619,-84.3731,82.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:13:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:14:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:15:00Z,29.6619,-84.3731,80.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:16:00Z,29.6619,-84.3731,80.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:17:00Z,29.6619,-84.3731,80.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:18:00Z,29.6619,-84.3731,82.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:19:00Z,29.6619,-84.3731,82.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:20:00Z,29.6619,-84.3731,80.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:21:00Z,29.6619,-84.3731,82.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:22:00Z,29.6619,-84.3731,82.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:23:00Z,29.6619,-84.3731,83.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:24:00Z,29.6619,-84.3731,82.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:25:00Z,29.6619,-84.3731,83.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:26:00Z,29.6619,-84.3731,84.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:27:00Z,29.6619,-84.3731,83.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:28:00Z,29.6619,-84.3731,83.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:29:00Z,29.6619,-84.3731,84.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:30:00Z,29.6619,-84.3731,83.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:31:00Z,29.6619,-84.3731,84.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:32:00Z,29.6619,-84.3731,84.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:33:00Z,29.6619,-84.3731,84.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:34:00Z,29.6619,-84.3731,85.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:35:00Z,29.6619,-84.3731,85.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:36:00Z,29.6619,-84.3731,84.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:37:00Z,29.6619,-84.3731,85.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:38:00Z,29.6619,-84.3731,85.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:39:00Z,29.6619,-84.3731,84.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:40:00Z,29.6619,-84.3731,85.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:41:00Z,29.6619,-84.3731,84.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:42:00Z,29.6619,-84.3731,84.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:43:00Z,29.6619,-84.3731,83.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:44:00Z,29.6619,-84.3731,84.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:45:00Z,29.6619,-84.3731,84.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:46:00Z,29.6619,-84.3731,85.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:47:00Z,29.6619,-84.3731,84.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:48:00Z,29.6619,-84.3731,83.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:49:00Z,29.6619,-84.3731,85.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:50:00Z,29.6619,-84.3731,84.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:51:00Z,29.6619,-84.3731,84.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:52:00Z,29.6619,-84.3731,86.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:53:00Z,29.6619,-84.3731,86.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:54:00Z,29.6619,-84.3731,85.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:55:00Z,29.6619,-84.3731,84.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:56:00Z,29.6619,-84.3731,85.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:57:00Z,29.6619,-84.3731,85.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:58:00Z,29.6619,-84.3731,85.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:59:00Z,29.6619,-84.3731,84.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:00:00Z,29.6619,-84.3731,86.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:01:00Z,29.6619,-84.3731,85.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:02:00Z,29.6619,-84.3731,85.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:03:00Z,29.6619,-84.3731,83.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:04:00Z,29.6619,-84.3731,83.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:05:00Z,29.6619,-84.3731,83.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:06:00Z,29.6619,-84.3731,84.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:07:00Z,29.6619,-84.3731,84.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:08:00Z,29.6619,-84.3731,82.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:09:00Z,29.6619,-84.3731,81.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:10:00Z,29.6619,-84.3731,82.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:11:00Z,29.6619,-84.3731,82.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:12:00Z,29.6619,-84.3731,82.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:13:00Z,29.6619,-84.3731,81.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:14:00Z,29.6619,-84.3731,80.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:15:00Z,29.6619,-84.3731,81.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:16:00Z,29.6619,-84.3731,81.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:17:00Z,29.6619,-84.3731,79.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:18:00Z,29.6619,-84.3731,80.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:19:00Z,29.6619,-84.3731,80.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:20:00Z,29.6619,-84.3731,81.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:21:00Z,29.6619,-84.3731,82.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:22:00Z,29.6619,-84.3731,80.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:23:00Z,29.6619,-84.3731,81.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:24:00Z,29.6619,-84.3731,81.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:25:00Z,29.6619,-84.3731,79.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:26:00Z,29.6619,-84.3731,80.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:27:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:28:00Z,29.6619,-84.3731,79.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:29:00Z,29.6619,-84.3731,80.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:30:00Z,29.6619,-84.3731,79.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:31:00Z,29.6619,-84.3731,79.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:32:00Z,29.6619,-84.3731,79.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:33:00Z,29.6619,-84.3731,78.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:34:00Z,29.6619,-84.3731,79.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:35:00Z,29.6619,-84.3731,81.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:36:00Z,29.6619,-84.3731,79.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:37:00Z,29.6619,-84.3731,78.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:38:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:39:00Z,29.6619,-84.3731,77.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:40:00Z,29.6619,-84.3731,79.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T04:41:00Z,29.6619,-84.3731,79.55,1111122 