owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T00:00:00Z,26.4345,-81.9647,2.737,34.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T01:00:00Z,26.4345,-81.9647,2.68,34.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T02:00:00Z,26.4345,-81.9647,2.602,34.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T03:00:00Z,26.4345,-81.9647,2.485,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T04:00:00Z,26.4345,-81.9647,2.375,34.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T05:00:00Z,26.4345,-81.9647,2.256,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T06:00:00Z,26.4345,-81.9647,2.184,34.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T07:00:00Z,26.4345,-81.9647,2.166,34.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T08:00:00Z,26.4345,-81.9647,2.215,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T09:00:00Z,26.4345,-81.9647,2.329,34.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T10:00:00Z,26.4345,-81.9647,2.435,34.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T11:00:00Z,26.4345,-81.9647,2.516,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T12:00:00Z,26.4345,-81.9647,2.56,34.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T13:00:00Z,26.4345,-81.9647,2.607,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T14:00:00Z,26.4345,-81.9647,2.614,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T15:00:00Z,26.4345,-81.9647,2.599,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T16:00:00Z,26.4345,-81.9647,2.61,34.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T17:00:00Z,26.4345,-81.9647,2.601,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T18:00:00Z,26.4345,-81.9647,2.597,34.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T19:00:00Z,26.4345,-81.9647,2.592,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T20:00:00Z,26.4345,-81.9647,2.636,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T21:00:00Z,26.4345,-81.9647,2.697,34.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T22:00:00Z,26.4345,-81.9647,2.773,34.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-01T23:00:00Z,26.4345,-81.9647,2.782,34.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T00:00:00Z,26.4345,-81.9647,2.756,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T01:00:00Z,26.4345,-81.9647,2.725,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T02:00:00Z,26.4345,-81.9647,2.679,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T03:00:00Z,26.4345,-81.9647,2.608,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T04:00:00Z,26.4345,-81.9647,2.488,34.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T05:00:00Z,26.4345,-81.9647,2.347,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T06:00:00Z,26.4345,-81.9647,2.236,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T07:00:00Z,26.4345,-81.9647,2.138,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T08:00:00Z,26.4345,-81.9647,2.109,34.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T09:00:00Z,26.4345,-81.9647,2.156,34.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T10:00:00Z,26.4345,-81.9647,2.261,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T11:00:00Z,26.4345,-81.9647,2.38,34.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T12:00:00Z,26.4345,-81.9647,2.434,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T13:00:00Z,26.4345,-81.9647,2.499,34.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T14:00:00Z,26.4345,-81.9647,2.586,34.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T15:00:00Z,26.4345,-81.9647,2.631,34.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T16:00:00Z,26.4345,-81.9647,2.603,34.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T17:00:00Z,26.4345,-81.9647,2.592,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T18:00:00Z,26.4345,-81.9647,2.563,34.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T19:00:00Z,26.4345,-81.9647,2.533,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T20:00:00Z,26.4345,-81.9647,2.54,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T21:00:00Z,26.4345,-81.9647,2.58,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T22:00:00Z,26.4345,-81.9647,2.636,34.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-02T23:00:00Z,26.4345,-81.9647,2.713,34.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T00:00:00Z,26.4345,-81.9647,2.776,34.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T01:00:00Z,26.4345,-81.9647,2.773,34.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T02:00:00Z,26.4345,-81.9647,2.745,34.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T03:00:00Z,26.4345,-81.9647,2.685,34.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T04:00:00Z,26.4345,-81.9647,2.555,34.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T05:00:00Z,26.4345,-81.9647,2.394,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T06:00:00Z,26.4345,-81.9647,2.264,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T07:00:00Z,26.4345,-81.9647,2.11,34.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T08:00:00Z,26.4345,-81.9647,2.006,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T09:00:00Z,26.4345,-81.9647,2.045,34.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T10:00:00Z,26.4345,-81.9647,2.115,33.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T11:00:00Z,26.4345,-81.9647,2.239,33.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T12:00:00Z,26.4345,-81.9647,2.396,33.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T13:00:00Z,26.4345,-81.9647,2.48,34.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T14:00:00Z,26.4345,-81.9647,2.562,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T15:00:00Z,26.4345,-81.9647,2.615,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T16:00:00Z,26.4345,-81.9647,2.671,34.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T17:00:00Z,26.4345,-81.9647,2.638,34.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T18:00:00Z,26.4345,-81.9647,2.582,34.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T19:00:00Z,26.4345,-81.9647,2.584,34.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T20:00:00Z,26.4345,-81.9647,2.574,34.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T21:00:00Z,26.4345,-81.9647,2.597,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T22:00:00Z,26.4345,-81.9647,2.647,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-03T23:00:00Z,26.4345,-81.9647,2.739,34.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T00:00:00Z,26.4345,-81.9647,2.815,34.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T01:00:00Z,26.4345,-81.9647,2.79,34.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T02:00:00Z,26.4345,-81.9647,2.83,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T03:00:00Z,26.4345,-81.9647,2.822,34.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T04:00:00Z,26.4345,-81.9647,2.707,34.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T05:00:00Z,26.4345,-81.9647,2.558,34.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T06:00:00Z,26.4345,-81.9647,2.383,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T07:00:00Z,26.4345,-81.9647,2.208,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T08:00:00Z,26.4345,-81.9647,2.048,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T09:00:00Z,26.4345,-81.9647,1.957,34.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T10:00:00Z,26.4345,-81.9647,1.951,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T11:00:00Z,26.4345,-81.9647,2.099,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T12:00:00Z,26.4345,-81.9647,2.284,33.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T13:00:00Z,26.4345,-81.9647,2.4,34.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T14:00:00Z,26.4345,-81.9647,2.5,34.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T15:00:00Z,26.4345,-81.9647,2.55,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T16:00:00Z,26.4345,-81.9647,2.634,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T17:00:00Z,26.4345,-81.9647,2.61,34.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T18:00:00Z,26.4345,-81.9647,2.584,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T19:00:00Z,26.4345,-81.9647,2.534,34.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T20:00:00Z,26.4345,-81.9647,2.523,34.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T21:00:00Z,26.4345,-81.9647,2.51,34.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T22:00:00Z,26.4345,-81.9647,2.561,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-04T23:00:00Z,26.4345,-81.9647,2.612,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T00:00:00Z,26.4345,-81.9647,2.735,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T01:00:00Z,26.4345,-81.9647,2.834,34.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T02:00:00Z,26.4345,-81.9647,2.899,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T03:00:00Z,26.4345,-81.9647,2.88,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T04:00:00Z,26.4345,-81.9647,2.837,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T05:00:00Z,26.4345,-81.9647,2.738,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T06:00:00Z,26.4345,-81.9647,2.514,34.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T07:00:00Z,26.4345,-81.9647,2.292,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T08:00:00Z,26.4345,-81.9647,2.136,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T09:00:00Z,26.4345,-81.9647,2.022,34.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T10:00:00Z,26.4345,-81.9647,1.936,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T11:00:00Z,26.4345,-81.9647,2.04,34.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T12:00:00Z,26.4345,-81.9647,2.194,34.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T13:00:00Z,26.4345,-81.9647,2.371,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T14:00:00Z,26.4345,-81.9647,2.533,34.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T15:00:00Z,26.4345,-81.9647,2.631,34.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T16:00:00Z,26.4345,-81.9647,2.719,34.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T17:00:00Z,26.4345,-81.9647,2.746,34.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T18:00:00Z,26.4345,-81.9647,2.713,34.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T19:00:00Z,26.4345,-81.9647,2.613,34.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T20:00:00Z,26.4345,-81.9647,2.566,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T21:00:00Z,26.4345,-81.9647,2.537,34.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T22:00:00Z,26.4345,-81.9647,2.533,34.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-05T23:00:00Z,26.4345,-81.9647,2.593,34.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T00:00:00Z,26.4345,-81.9647,2.665,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T01:00:00Z,26.4345,-81.9647,2.795,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T02:00:00Z,26.4345,-81.9647,2.939,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T03:00:00Z,26.4345,-81.9647,2.997,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T04:00:00Z,26.4345,-81.9647,2.993,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T05:00:00Z,26.4345,-81.9647,2.923,34.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T06:00:00Z,26.4345,-81.9647,2.721,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T07:00:00Z,26.4345,-81.9647,2.49,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T08:00:00Z,26.4345,-81.9647,2.246,34.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T09:00:00Z,26.4345,-81.9647,2.029,34.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T10:00:00Z,26.4345,-81.9647,1.931,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T11:00:00Z,26.4345,-81.9647,1.887,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T12:00:00Z,26.4345,-81.9647,2.068,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T13:00:00Z,26.4345,-81.9647,2.34,34.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T14:00:00Z,26.4345,-81.9647,2.503,34.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T15:00:00Z,26.4345,-81.9647,2.643,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T16:00:00Z,26.4345,-81.9647,2.713,34.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T17:00:00Z,26.4345,-81.9647,2.734,34.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T18:00:00Z,26.4345,-81.9647,2.72,34.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T19:00:00Z,26.4345,-81.9647,2.615,34.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T20:00:00Z,26.4345,-81.9647,2.473,34.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T21:00:00Z,26.4345,-81.9647,2.459,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T22:00:00Z,26.4345,-81.9647,2.423,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-06T23:00:00Z,26.4345,-81.9647,2.433,34.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T00:00:00Z,26.4345,-81.9647,2.505,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T01:00:00Z,26.4345,-81.9647,2.66,34.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T02:00:00Z,26.4345,-81.9647,2.791,34.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T03:00:00Z,26.4345,-81.9647,2.927,34.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T04:00:00Z,26.4345,-81.9647,2.975,34.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T05:00:00Z,26.4345,-81.9647,2.977,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T06:00:00Z,26.4345,-81.9647,2.851,34.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T07:00:00Z,26.4345,-81.9647,2.634,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T08:00:00Z,26.4345,-81.9647,2.447,34.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T09:00:00Z,26.4345,-81.9647,2.24,34.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T10:00:00Z,26.4345,-81.9647,2.01,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T11:00:00Z,26.4345,-81.9647,1.866,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T12:00:00Z,26.4345,-81.9647,1.925,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T13:00:00Z,26.4345,-81.9647,2.223,34.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T14:00:00Z,26.4345,-81.9647,2.483,34.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T15:00:00Z,26.4345,-81.9647,2.65,34.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T16:00:00Z,26.4345,-81.9647,2.734,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T17:00:00Z,26.4345,-81.9647,2.819,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T18:00:00Z,26.4345,-81.9647,2.828,34.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T19:00:00Z,26.4345,-81.9647,2.716,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T20:00:00Z,26.4345,-81.9647,2.561,34.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T21:00:00Z,26.4345,-81.9647,2.499,34.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T22:00:00Z,26.4345,-81.9647,2.444,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-07T23:00:00Z,26.4345,-81.9647,2.355,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T00:00:00Z,26.4345,-81.9647,2.346,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T01:00:00Z,26.4345,-81.9647,2.48,34.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T02:00:00Z,26.4345,-81.9647,2.737,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T03:00:00Z,26.4345,-81.9647,2.879,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T04:00:00Z,26.4345,-81.9647,2.921,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T05:00:00Z,26.4345,-81.9647,2.973,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T06:00:00Z,26.4345,-81.9647,2.918,34.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T07:00:00Z,26.4345,-81.9647,2.731,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T08:00:00Z,26.4345,-81.9647,2.489,34.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T09:00:00Z,26.4345,-81.9647,2.27,34.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T10:00:00Z,26.4345,-81.9647,2.085,34.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T11:00:00Z,26.4345,-81.9647,1.934,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T12:00:00Z,26.4345,-81.9647,1.849,34.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T13:00:00Z,26.4345,-81.9647,2.024,34.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T14:00:00Z,26.4345,-81.9647,2.311,33.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T15:00:00Z,26.4345,-81.9647,2.55,34.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T16:00:00Z,26.4345,-81.9647,2.7,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T17:00:00Z,26.4345,-81.9647,2.772,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T18:00:00Z,26.4345,-81.9647,2.803,34.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T19:00:00Z,26.4345,-81.9647,2.694,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T20:00:00Z,26.4345,-81.9647,2.586,34.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T21:00:00Z,26.4345,-81.9647,2.449,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T22:00:00Z,26.4345,-81.9647,2.34,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-08T23:00:00Z,26.4345,-81.9647,2.262,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T00:00:00Z,26.4345,-81.9647,2.187,34.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T01:00:00Z,26.4345,-81.9647,2.32,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T02:00:00Z,26.4345,-81.9647,2.501,34.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T03:00:00Z,26.4345,-81.9647,2.748,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T04:00:00Z,26.4345,-81.9647,2.864,34.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T05:00:00Z,26.4345,-81.9647,2.917,34.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T06:00:00Z,26.4345,-81.9647,2.912,34.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T07:00:00Z,26.4345,-81.9647,2.831,34.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T08:00:00Z,26.4345,-81.9647,2.63,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T09:00:00Z,26.4345,-81.9647,2.416,34.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T10:00:00Z,26.4345,-81.9647,2.155,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T11:00:00Z,26.4345,-81.9647,2.0,34.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T12:00:00Z,26.4345,-81.9647,1.883,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T13:00:00Z,26.4345,-81.9647,1.882,33.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T14:00:00Z,26.4345,-81.9647,2.146,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T15:00:00Z,26.4345,-81.9647,2.476,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T16:00:00Z,26.4345,-81.9647,2.641,34.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T17:00:00Z,26.4345,-81.9647,2.707,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T18:00:00Z,26.4345,-81.9647,2.811,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T19:00:00Z,26.4345,-81.9647,2.846,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T20:00:00Z,26.4345,-81.9647,2.725,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T21:00:00Z,26.4345,-81.9647,2.558,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T22:00:00Z,26.4345,-81.9647,2.435,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-09T23:00:00Z,26.4345,-81.9647,2.344,34.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T00:00:00Z,26.4345,-81.9647,2.254,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T01:00:00Z,26.4345,-81.9647,2.243,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T02:00:00Z,26.4345,-81.9647,2.379,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T03:00:00Z,26.4345,-81.9647,2.586,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T04:00:00Z,26.4345,-81.9647,2.784,34.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T05:00:00Z,26.4345,-81.9647,2.857,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T06:00:00Z,26.4345,-81.9647,2.937,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T07:00:00Z,26.4345,-81.9647,2.908,34.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T08:00:00Z,26.4345,-81.9647,2.792,34.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T09:00:00Z,26.4345,-81.9647,2.622,34.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T10:00:00Z,26.4345,-81.9647,2.464,34.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T11:00:00Z,26.4345,-81.9647,2.306,34.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T12:00:00Z,26.4345,-81.9647,2.189,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T13:00:00Z,26.4345,-81.9647,2.07,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T14:00:00Z,26.4345,-81.9647,2.191,34.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T15:00:00Z,26.4345,-81.9647,2.483,34.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T16:00:00Z,26.4345,-81.9647,2.708,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T17:00:00Z,26.4345,-81.9647,2.797,34.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T18:00:00Z,26.4345,-81.9647,2.907,34.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T19:00:00Z,26.4345,-81.9647,2.943,34.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T20:00:00Z,26.4345,-81.9647,2.866,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T21:00:00Z,26.4345,-81.9647,2.733,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T22:00:00Z,26.4345,-81.9647,2.534,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-10T23:00:00Z,26.4345,-81.9647,2.418,34.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T00:00:00Z,26.4345,-81.9647,2.325,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T01:00:00Z,26.4345,-81.9647,2.256,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T02:00:00Z,26.4345,-81.9647,2.229,34.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T03:00:00Z,26.4345,-81.9647,2.378,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T04:00:00Z,26.4345,-81.9647,2.607,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T05:00:00Z,26.4345,-81.9647,2.713,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T06:00:00Z,26.4345,-81.9647,2.833,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T07:00:00Z,26.4345,-81.9647,2.825,34.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T08:00:00Z,26.4345,-81.9647,2.821,34.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T09:00:00Z,26.4345,-81.9647,2.678,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T10:00:00Z,26.4345,-81.9647,2.618,34.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T11:00:00Z,26.4345,-81.9647,2.431,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T12:00:00Z,26.4345,-81.9647,2.237,34.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T13:00:00Z,26.4345,-81.9647,2.177,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T14:00:00Z,26.4345,-81.9647,2.138,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T15:00:00Z,26.4345,-81.9647,2.269,34.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-02-11T16:00:00Z,26.4345,-81.9647,2.447,34.49,1111122 