owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T00:00:00Z,30.6671,-87.9365,14.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T00:30:00Z,30.6671,-87.9365,14.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T01:00:00Z,30.6671,-87.9365,13.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T01:30:00Z,30.6671,-87.9365,12.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T02:00:00Z,30.6671,-87.9365,12.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T02:30:00Z,30.6671,-87.9365,11.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T03:00:00Z,30.6671,-87.9365,11.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T03:30:00Z,30.6671,-87.9365,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T04:00:00Z,30.6671,-87.9365,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T04:30:00Z,30.6671,-87.9365,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T05:00:00Z,30.6671,-87.9365,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T05:30:00Z,30.6671,-87.9365,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T06:00:00Z,30.6671,-87.9365,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T06:30:00Z,30.6671,-87.9365,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T07:00:00Z,30.6671,-87.9365,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T07:30:00Z,30.6671,-87.9365,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T08:00:00Z,30.6671,-87.9365,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T08:30:00Z,30.6671,-87.9365,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T09:00:00Z,30.6671,-87.9365,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T09:30:00Z,30.6671,-87.9365,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T10:00:00Z,30.6671,-87.9365,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T10:30:00Z,30.6671,-87.9365,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T11:00:00Z,30.6671,-87.9365,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T11:30:00Z,30.6671,-87.9365,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T12:00:00Z,30.6671,-87.9365,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T12:30:00Z,30.6671,-87.9365,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T13:00:00Z,30.6671,-87.9365,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T13:30:00Z,30.6671,-87.9365,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T14:00:00Z,30.6671,-87.9365,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T14:30:00Z,30.6671,-87.9365,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T15:00:00Z,30.6671,-87.9365,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T15:30:00Z,30.6671,-87.9365,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T16:00:00Z,30.6671,-87.9365,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T16:30:00Z,30.6671,-87.9365,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T17:00:00Z,30.6671,-87.9365,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T17:30:00Z,30.6671,-87.9365,11.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T18:00:00Z,30.6671,-87.9365,12.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T18:30:00Z,30.6671,-87.9365,12.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T19:00:00Z,30.6671,-87.9365,12.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T19:30:00Z,30.6671,-87.9365,12.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T20:00:00Z,30.6671,-87.9365,12.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T20:30:00Z,30.6671,-87.9365,12.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T21:00:00Z,30.6671,-87.9365,12.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T21:30:00Z,30.6671,-87.9365,12.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T22:00:00Z,30.6671,-87.9365,12.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T22:30:00Z,30.6671,-87.9365,12.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T23:00:00Z,30.6671,-87.9365,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-01T23:30:00Z,30.6671,-87.9365,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T00:00:00Z,30.6671,-87.9365,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T00:30:00Z,30.6671,-87.9365,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T01:00:00Z,30.6671,-87.9365,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T01:30:00Z,30.6671,-87.9365,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T02:00:00Z,30.6671,-87.9365,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T02:30:00Z,30.6671,-87.9365,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T03:00:00Z,30.6671,-87.9365,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T03:30:00Z,30.6671,-87.9365,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T04:00:00Z,30.6671,-87.9365,6.504,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T04:30:00Z,30.6671,-87.9365,6.137,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T05:00:00Z,30.6671,-87.9365,5.813,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T05:30:00Z,30.6671,-87.9365,5.608,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T06:00:00Z,30.6671,-87.9365,5.312,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T06:30:00Z,30.6671,-87.9365,5.099,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T07:00:00Z,30.6671,-87.9365,4.967,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T07:30:00Z,30.6671,-87.9365,5.032,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T08:00:00Z,30.6671,-87.9365,4.525,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T08:30:00Z,30.6671,-87.9365,4.286,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T09:00:00Z,30.6671,-87.9365,4.429,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T09:30:00Z,30.6671,-87.9365,3.694,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T10:00:00Z,30.6671,-87.9365,3.675,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T10:30:00Z,30.6671,-87.9365,3.493,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T11:00:00Z,30.6671,-87.9365,3.256,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T11:30:00Z,30.6671,-87.9365,3.208,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T12:00:00Z,30.6671,-87.9365,3.103,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T12:30:00Z,30.6671,-87.9365,2.646,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T13:00:00Z,30.6671,-87.9365,3.464,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T13:30:00Z,30.6671,-87.9365,4.247,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T14:00:00Z,30.6671,-87.9365,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T14:30:00Z,30.6671,-87.9365,4.898,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T15:00:00Z,30.6671,-87.9365,5.838,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T15:30:00Z,30.6671,-87.9365,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T16:00:00Z,30.6671,-87.9365,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T16:30:00Z,30.6671,-87.9365,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T17:00:00Z,30.6671,-87.9365,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T17:30:00Z,30.6671,-87.9365,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T18:00:00Z,30.6671,-87.9365,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T18:30:00Z,30.6671,-87.9365,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T19:00:00Z,30.6671,-87.9365,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T19:30:00Z,30.6671,-87.9365,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T20:00:00Z,30.6671,-87.9365,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T20:30:00Z,30.6671,-87.9365,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T21:00:00Z,30.6671,-87.9365,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T21:30:00Z,30.6671,-87.9365,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T22:00:00Z,30.6671,-87.9365,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T22:30:00Z,30.6671,-87.9365,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T23:00:00Z,30.6671,-87.9365,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-02T23:30:00Z,30.6671,-87.9365,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T00:00:00Z,30.6671,-87.9365,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T00:30:00Z,30.6671,-87.9365,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T01:00:00Z,30.6671,-87.9365,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T01:30:00Z,30.6671,-87.9365,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T02:00:00Z,30.6671,-87.9365,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T02:30:00Z,30.6671,-87.9365,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T03:00:00Z,30.6671,-87.9365,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T03:30:00Z,30.6671,-87.9365,6.554,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T04:00:00Z,30.6671,-87.9365,6.263,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T04:30:00Z,30.6671,-87.9365,5.993,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T05:00:00Z,30.6671,-87.9365,6.405,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T05:30:00Z,30.6671,-87.9365,6.223,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T06:00:00Z,30.6671,-87.9365,6.136,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T06:30:00Z,30.6671,-87.9365,6.078,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T07:00:00Z,30.6671,-87.9365,6.069,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T07:30:00Z,30.6671,-87.9365,6.704,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T08:00:00Z,30.6671,-87.9365,6.713,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T08:30:00Z,30.6671,-87.9365,6.945,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T09:00:00Z,30.6671,-87.9365,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T09:30:00Z,30.6671,-87.9365,6.715,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T10:00:00Z,30.6671,-87.9365,6.628,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T10:30:00Z,30.6671,-87.9365,6.888,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T11:00:00Z,30.6671,-87.9365,6.802,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T11:30:00Z,30.6671,-87.9365,6.485,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T12:00:00Z,30.6671,-87.9365,6.713,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T12:30:00Z,30.6671,-87.9365,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T13:00:00Z,30.6671,-87.9365,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T13:30:00Z,30.6671,-87.9365,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T14:00:00Z,30.6671,-87.9365,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T14:30:00Z,30.6671,-87.9365,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T15:00:00Z,30.6671,-87.9365,11.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T15:30:00Z,30.6671,-87.9365,13.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T16:00:00Z,30.6671,-87.9365,15.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T16:30:00Z,30.6671,-87.9365,16.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T17:00:00Z,30.6671,-87.9365,17.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T17:30:00Z,30.6671,-87.9365,17.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T18:00:00Z,30.6671,-87.9365,17.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T18:30:00Z,30.6671,-87.9365,18.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T19:00:00Z,30.6671,-87.9365,18.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T19:30:00Z,30.6671,-87.9365,18.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T20:00:00Z,30.6671,-87.9365,18.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T20:30:00Z,30.6671,-87.9365,18.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T21:00:00Z,30.6671,-87.9365,18.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T21:30:00Z,30.6671,-87.9365,18.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T22:00:00Z,30.6671,-87.9365,18.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T22:30:00Z,30.6671,-87.9365,17.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T23:00:00Z,30.6671,-87.9365,17.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-03T23:30:00Z,30.6671,-87.9365,16.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T00:00:00Z,30.6671,-87.9365,16.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T00:30:00Z,30.6671,-87.9365,15.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T01:00:00Z,30.6671,-87.9365,16.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T01:30:00Z,30.6671,-87.9365,16.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T02:00:00Z,30.6671,-87.9365,16.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T02:30:00Z,30.6671,-87.9365,16.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T03:00:00Z,30.6671,-87.9365,16.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T03:30:00Z,30.6671,-87.9365,16.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T04:00:00Z,30.6671,-87.9365,16.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T04:30:00Z,30.6671,-87.9365,16.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T05:00:00Z,30.6671,-87.9365,15.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T05:30:00Z,30.6671,-87.9365,15.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T06:00:00Z,30.6671,-87.9365,15.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T06:30:00Z,30.6671,-87.9365,15.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T07:00:00Z,30.6671,-87.9365,16.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T07:30:00Z,30.6671,-87.9365,16.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T08:00:00Z,30.6671,-87.9365,16.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T08:30:00Z,30.6671,-87.9365,16.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T09:00:00Z,30.6671,-87.9365,16.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T09:30:00Z,30.6671,-87.9365,16.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T10:00:00Z,30.6671,-87.9365,16.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T10:30:00Z,30.6671,-87.9365,17.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T11:00:00Z,30.6671,-87.9365,17.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T11:30:00Z,30.6671,-87.9365,17.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T12:00:00Z,30.6671,-87.9365,17.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T12:30:00Z,30.6671,-87.9365,17.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T13:00:00Z,30.6671,-87.9365,17.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T13:30:00Z,30.6671,-87.9365,18.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T14:00:00Z,30.6671,-87.9365,18.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T14:30:00Z,30.6671,-87.9365,19.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T15:00:00Z,30.6671,-87.9365,18.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T15:30:00Z,30.6671,-87.9365,17.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T16:00:00Z,30.6671,-87.9365,16.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T16:30:00Z,30.6671,-87.9365,16.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T17:00:00Z,30.6671,-87.9365,17.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T17:30:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T18:00:00Z,30.6671,-87.9365,17.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T18:30:00Z,30.6671,-87.9365,17.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T19:00:00Z,30.6671,-87.9365,18.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T19:30:00Z,30.6671,-87.9365,19.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T20:00:00Z,30.6671,-87.9365,19.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T20:30:00Z,30.6671,-87.9365,18.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T21:00:00Z,30.6671,-87.9365,18.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T21:30:00Z,30.6671,-87.9365,18.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T22:00:00Z,30.6671,-87.9365,17.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T22:30:00Z,30.6671,-87.9365,17.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T23:00:00Z,30.6671,-87.9365,16.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-04T23:30:00Z,30.6671,-87.9365,14.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T00:00:00Z,30.6671,-87.9365,13.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T00:30:00Z,30.6671,-87.9365,12.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T01:00:00Z,30.6671,-87.9365,11.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T01:30:00Z,30.6671,-87.9365,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T02:00:00Z,30.6671,-87.9365,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T02:30:00Z,30.6671,-87.9365,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T03:00:00Z,30.6671,-87.9365,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T03:30:00Z,30.6671,-87.9365,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T04:00:00Z,30.6671,-87.9365,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T04:30:00Z,30.6671,-87.9365,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T05:00:00Z,30.6671,-87.9365,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T05:30:00Z,30.6671,-87.9365,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T06:00:00Z,30.6671,-87.9365,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T06:30:00Z,30.6671,-87.9365,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T07:00:00Z,30.6671,-87.9365,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T07:30:00Z,30.6671,-87.9365,6.894,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T08:00:00Z,30.6671,-87.9365,6.701,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T08:30:00Z,30.6671,-87.9365,6.362,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T09:00:00Z,30.6671,-87.9365,6.179,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T09:30:00Z,30.6671,-87.9365,5.792,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T10:00:00Z,30.6671,-87.9365,4.357,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T10:30:00Z,30.6671,-87.9365,3.278,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T11:00:00Z,30.6671,-87.9365,2.695,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T11:30:00Z,30.6671,-87.9365,2.305,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T12:00:00Z,30.6671,-87.9365,1.915,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T12:30:00Z,30.6671,-87.9365,1.707,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T13:00:00Z,30.6671,-87.9365,1.526,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T13:30:00Z,30.6671,-87.9365,1.792,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T14:00:00Z,30.6671,-87.9365,2.153,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T14:30:00Z,30.6671,-87.9365,2.799,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T15:00:00Z,30.6671,-87.9365,3.856,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T15:30:00Z,30.6671,-87.9365,4.746,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T16:00:00Z,30.6671,-87.9365,5.668,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T16:30:00Z,30.6671,-87.9365,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T17:00:00Z,30.6671,-87.9365,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T17:30:00Z,30.6671,-87.9365,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T18:00:00Z,30.6671,-87.9365,11.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T18:30:00Z,30.6671,-87.9365,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T19:00:00Z,30.6671,-87.9365,12.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T19:30:00Z,30.6671,-87.9365,12.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T20:00:00Z,30.6671,-87.9365,12.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T20:30:00Z,30.6671,-87.9365,12.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T21:00:00Z,30.6671,-87.9365,11.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T21:30:00Z,30.6671,-87.9365,12.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T22:00:00Z,30.6671,-87.9365,11.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T22:30:00Z,30.6671,-87.9365,11.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T23:00:00Z,30.6671,-87.9365,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-05T23:30:00Z,30.6671,-87.9365,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T00:00:00Z,30.6671,-87.9365,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T00:30:00Z,30.6671,-87.9365,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T01:00:00Z,30.6671,-87.9365,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T01:30:00Z,30.6671,-87.9365,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T02:00:00Z,30.6671,-87.9365,6.912,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T02:30:00Z,30.6671,-87.9365,6.264,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T03:00:00Z,30.6671,-87.9365,5.572,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T03:30:00Z,30.6671,-87.9365,5.246,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T04:00:00Z,30.6671,-87.9365,5.042,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T04:30:00Z,30.6671,-87.9365,4.786,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T05:00:00Z,30.6671,-87.9365,4.708,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T05:30:00Z,30.6671,-87.9365,4.525,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T06:00:00Z,30.6671,-87.9365,4.343,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T06:30:00Z,30.6671,-87.9365,4.152,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T07:00:00Z,30.6671,-87.9365,4.066,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T07:30:00Z,30.6671,-87.9365,3.953,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T08:00:00Z,30.6671,-87.9365,3.885,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T08:30:00Z,30.6671,-87.9365,3.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T09:00:00Z,30.6671,-87.9365,3.665,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T09:30:00Z,30.6671,-87.9365,3.752,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T10:00:00Z,30.6671,-87.9365,3.579,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T10:30:00Z,30.6671,-87.9365,3.465,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T11:00:00Z,30.6671,-87.9365,3.227,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T11:30:00Z,30.6671,-87.9365,2.837,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T12:00:00Z,30.6671,-87.9365,3.046,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T12:30:00Z,30.6671,-87.9365,2.855,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T13:00:00Z,30.6671,-87.9365,3.322,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T13:30:00Z,30.6671,-87.9365,3.836,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T14:00:00Z,30.6671,-87.9365,4.581,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T14:30:00Z,30.6671,-87.9365,6.021,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T15:00:00Z,30.6671,-87.9365,6.828,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T15:30:00Z,30.6671,-87.9365,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T16:00:00Z,30.6671,-87.9365,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T16:30:00Z,30.6671,-87.9365,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T17:00:00Z,30.6671,-87.9365,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T17:30:00Z,30.6671,-87.9365,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T18:00:00Z,30.6671,-87.9365,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T18:30:00Z,30.6671,-87.9365,12.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T19:00:00Z,30.6671,-87.9365,13.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T19:30:00Z,30.6671,-87.9365,13.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T20:00:00Z,30.6671,-87.9365,13.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T20:30:00Z,30.6671,-87.9365,13.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T21:00:00Z,30.6671,-87.9365,13.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T21:30:00Z,30.6671,-87.9365,13.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T22:00:00Z,30.6671,-87.9365,13.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T22:30:00Z,30.6671,-87.9365,12.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T23:00:00Z,30.6671,-87.9365,11.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-06T23:30:00Z,30.6671,-87.9365,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-12-07T00:00:00Z,30.6671,-87.9365,10.5,1111122 