owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T00:00:00Z,30.6671,-87.9365,8.5,3.02,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T00:30:00Z,30.6671,-87.9365,8.5,2.91,196.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T01:00:00Z,30.6671,-87.9365,8.5,2.93,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T01:30:00Z,30.6671,-87.9365,8.5,2.32,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T02:00:00Z,30.6671,-87.9365,8.5,2.17,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T02:30:00Z,30.6671,-87.9365,8.5,0.4,70.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T03:00:00Z,30.6671,-87.9365,8.5,0.41,71.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T03:30:00Z,30.6671,-87.9365,8.5,0.5,37.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T04:00:00Z,30.6671,-87.9365,8.5,0.38,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T04:30:00Z,30.6671,-87.9365,8.5,0.22,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T05:00:00Z,30.6671,-87.9365,8.5,0.9,48.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T05:30:00Z,30.6671,-87.9365,8.5,0.23,88.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T06:00:00Z,30.6671,-87.9365,8.5,0.24,73.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T06:30:00Z,30.6671,-87.9365,8.5,0.32,62.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T07:00:00Z,30.6671,-87.9365,8.5,0.7,24.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T07:30:00Z,30.6671,-87.9365,8.5,0.94,15.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T08:00:00Z,30.6671,-87.9365,8.5,0.15,34.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T08:30:00Z,30.6671,-87.9365,8.5,0.14,33.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T09:00:00Z,30.6671,-87.9365,8.5,0.22,33.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T09:30:00Z,30.6671,-87.9365,8.5,0.23,33.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T10:00:00Z,30.6671,-87.9365,8.5,1.05,19.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T10:30:00Z,30.6671,-87.9365,8.5,1.21,13.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T11:00:00Z,30.6671,-87.9365,8.5,1.19,14.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T11:30:00Z,30.6671,-87.9365,8.5,1.23,16.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T12:00:00Z,30.6671,-87.9365,8.5,0.58,21.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T12:30:00Z,30.6671,-87.9365,8.5,0.91,26.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T13:00:00Z,30.6671,-87.9365,8.5,0.65,12.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T13:30:00Z,30.6671,-87.9365,8.5,0.81,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T14:00:00Z,30.6671,-87.9365,8.5,0.76,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T14:30:00Z,30.6671,-87.9365,8.5,1.4,69.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T15:00:00Z,30.6671,-87.9365,8.5,2.07,48.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T15:30:00Z,30.6671,-87.9365,8.5,2.18,27.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T16:00:00Z,30.6671,-87.9365,8.5,1.75,38.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T16:30:00Z,30.6671,-87.9365,8.5,2.55,113.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T17:00:00Z,30.6671,-87.9365,8.5,2.78,95.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T17:30:00Z,30.6671,-87.9365,8.5,2.66,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T18:00:00Z,30.6671,-87.9365,8.5,3.46,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T18:30:00Z,30.6671,-87.9365,8.5,4.29,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T19:00:00Z,30.6671,-87.9365,8.5,4.14,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T19:30:00Z,30.6671,-87.9365,8.5,5.06,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T20:00:00Z,30.6671,-87.9365,8.5,3.36,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T20:30:00Z,30.6671,-87.9365,8.5,5.06,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T21:00:00Z,30.6671,-87.9365,8.5,4.38,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T21:30:00Z,30.6671,-87.9365,8.5,5.29,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T22:00:00Z,30.6671,-87.9365,8.5,5.07,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T22:30:00Z,30.6671,-87.9365,8.5,5.13,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T23:00:00Z,30.6671,-87.9365,8.5,4.19,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-01T23:30:00Z,30.6671,-87.9365,8.5,3.67,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T00:00:00Z,30.6671,-87.9365,8.5,2.97,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T00:30:00Z,30.6671,-87.9365,8.5,1.77,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T01:00:00Z,30.6671,-87.9365,8.5,1.19,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T01:30:00Z,30.6671,-87.9365,8.5,1.14,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T02:00:00Z,30.6671,-87.9365,8.5,1.19,92.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T02:30:00Z,30.6671,-87.9365,8.5,1.28,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T03:00:00Z,30.6671,-87.9365,8.5,1.33,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T03:30:00Z,30.6671,-87.9365,8.5,1.51,105.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T04:00:00Z,30.6671,-87.9365,8.5,1.42,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T04:30:00Z,30.6671,-87.9365,8.5,1.35,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T05:00:00Z,30.6671,-87.9365,8.5,1.75,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T05:30:00Z,30.6671,-87.9365,8.5,1.7,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T06:00:00Z,30.6671,-87.9365,8.5,1.21,82.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T07:00:00Z,30.6671,-87.9365,8.5,1.68,87.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T07:30:00Z,30.6671,-87.9365,8.5,1.46,70.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T08:00:00Z,30.6671,-87.9365,8.5,1.11,62.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T08:30:00Z,30.6671,-87.9365,8.5,1.27,51.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T09:00:00Z,30.6671,-87.9365,8.5,0.62,40.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T09:30:00Z,30.6671,-87.9365,8.5,2.15,58.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T10:00:00Z,30.6671,-87.9365,8.5,2.29,73.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T10:30:00Z,30.6671,-87.9365,8.5,2.88,78.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T11:00:00Z,30.6671,-87.9365,8.5,2.69,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T11:30:00Z,30.6671,-87.9365,8.5,2.31,69.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T12:00:00Z,30.6671,-87.9365,8.5,3.02,76.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T12:30:00Z,30.6671,-87.9365,8.5,2.63,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T13:00:00Z,30.6671,-87.9365,8.5,2.86,73.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T13:30:00Z,30.6671,-87.9365,8.5,2.71,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T14:00:00Z,30.6671,-87.9365,8.5,2.85,89.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T14:30:00Z,30.6671,-87.9365,8.5,2.64,98.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T15:00:00Z,30.6671,-87.9365,8.5,3.25,97.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T15:30:00Z,30.6671,-87.9365,8.5,3.77,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T16:00:00Z,30.6671,-87.9365,8.5,2.94,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T16:30:00Z,30.6671,-87.9365,8.5,4.36,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T17:00:00Z,30.6671,-87.9365,8.5,3.88,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T17:30:00Z,30.6671,-87.9365,8.5,4.24,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T18:00:00Z,30.6671,-87.9365,8.5,4.03,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T18:30:00Z,30.6671,-87.9365,8.5,4.67,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T19:00:00Z,30.6671,-87.9365,8.5,3.71,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T19:30:00Z,30.6671,-87.9365,8.5,3.57,106.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T20:00:00Z,30.6671,-87.9365,8.5,3.67,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T20:30:00Z,30.6671,-87.9365,8.5,3.77,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T21:00:00Z,30.6671,-87.9365,8.5,4.22,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T21:30:00Z,30.6671,-87.9365,8.5,3.05,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T22:00:00Z,30.6671,-87.9365,8.5,3.84,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T22:30:00Z,30.6671,-87.9365,8.5,3.76,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T23:00:00Z,30.6671,-87.9365,8.5,2.07,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-02T23:30:00Z,30.6671,-87.9365,8.5,2.48,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T00:00:00Z,30.6671,-87.9365,8.5,1.95,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T00:30:00Z,30.6671,-87.9365,8.5,0.91,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T01:00:00Z,30.6671,-87.9365,8.5,1.51,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T01:30:00Z,30.6671,-87.9365,8.5,1.55,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T02:00:00Z,30.6671,-87.9365,8.5,1.57,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T02:30:00Z,30.6671,-87.9365,8.5,1.92,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T03:00:00Z,30.6671,-87.9365,8.5,1.51,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T03:30:00Z,30.6671,-87.9365,8.5,1.63,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T04:00:00Z,30.6671,-87.9365,8.5,1.0,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T04:30:00Z,30.6671,-87.9365,8.5,0.37,2.033,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T05:00:00Z,30.6671,-87.9365,8.5,1.01,4.108,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T05:30:00Z,30.6671,-87.9365,8.5,1.11,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T06:00:00Z,30.6671,-87.9365,8.5,0.91,7.875,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T06:30:00Z,30.6671,-87.9365,8.5,0.72,24.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T07:00:00Z,30.6671,-87.9365,8.5,0.79,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T07:30:00Z,30.6671,-87.9365,8.5,1.0,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T08:00:00Z,30.6671,-87.9365,8.5,1.64,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T08:30:00Z,30.6671,-87.9365,8.5,1.33,21.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T09:00:00Z,30.6671,-87.9365,8.5,0.98,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T09:30:00Z,30.6671,-87.9365,8.5,2.11,13.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T10:00:00Z,30.6671,-87.9365,8.5,0.56,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T10:30:00Z,30.6671,-87.9365,8.5,0.9,46.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T11:00:00Z,30.6671,-87.9365,8.5,0.98,21.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T11:30:00Z,30.6671,-87.9365,8.5,1.12,22.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T12:00:00Z,30.6671,-87.9365,8.5,2.36,3.038,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T12:30:00Z,30.6671,-87.9365,8.5,1.95,22.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T13:00:00Z,30.6671,-87.9365,8.5,1.54,8.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T13:30:00Z,30.6671,-87.9365,8.5,1.52,27.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T14:00:00Z,30.6671,-87.9365,8.5,2.77,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T14:30:00Z,30.6671,-87.9365,8.5,2.43,10.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T15:00:00Z,30.6671,-87.9365,8.5,1.38,27.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T15:30:00Z,30.6671,-87.9365,8.5,1.26,38.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T16:00:00Z,30.6671,-87.9365,8.5,1.45,16.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T16:30:00Z,30.6671,-87.9365,8.5,0.71,267.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T17:00:00Z,30.6671,-87.9365,8.5,2.06,242.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T17:30:00Z,30.6671,-87.9365,8.5,2.36,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T18:00:00Z,30.6671,-87.9365,8.5,3.59,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T18:30:00Z,30.6671,-87.9365,8.5,4.1,231.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T19:00:00Z,30.6671,-87.9365,8.5,3.64,237.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T19:30:00Z,30.6671,-87.9365,8.5,3.63,236.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T20:00:00Z,30.6671,-87.9365,8.5,3.99,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T20:30:00Z,30.6671,-87.9365,8.5,4.95,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T21:00:00Z,30.6671,-87.9365,8.5,5.72,177.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T21:30:00Z,30.6671,-87.9365,8.5,5.71,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T22:00:00Z,30.6671,-87.9365,8.5,4.94,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T22:30:00Z,30.6671,-87.9365,8.5,5.11,189.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T23:00:00Z,30.6671,-87.9365,8.5,5.02,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-03T23:30:00Z,30.6671,-87.9365,8.5,5.16,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T00:00:00Z,30.6671,-87.9365,8.5,4.16,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T00:30:00Z,30.6671,-87.9365,8.5,3.46,215.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T01:00:00Z,30.6671,-87.9365,8.5,3.03,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T01:30:00Z,30.6671,-87.9365,8.5,3.02,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T02:00:00Z,30.6671,-87.9365,8.5,2.68,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T02:30:00Z,30.6671,-87.9365,8.5,2.49,220.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T03:00:00Z,30.6671,-87.9365,8.5,2.61,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T03:30:00Z,30.6671,-87.9365,8.5,2.24,232.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T04:00:00Z,30.6671,-87.9365,8.5,2.23,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T04:30:00Z,30.6671,-87.9365,8.5,1.64,232.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T05:00:00Z,30.6671,-87.9365,8.5,1.05,240.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T05:30:00Z,30.6671,-87.9365,8.5,0.49,295.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T06:00:00Z,30.6671,-87.9365,8.5,0.32,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T06:30:00Z,30.6671,-87.9365,8.5,0.54,28.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T07:00:00Z,30.6671,-87.9365,8.5,1.15,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T07:30:00Z,30.6671,-87.9365,8.5,0.61,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T08:00:00Z,30.6671,-87.9365,8.5,1.08,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T08:30:00Z,30.6671,-87.9365,8.5,0.66,0.789,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T09:00:00Z,30.6671,-87.9365,8.5,0.62,14.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T09:30:00Z,30.6671,-87.9365,8.5,0.32,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T10:00:00Z,30.6671,-87.9365,8.5,1.52,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T10:30:00Z,30.6671,-87.9365,8.5,1.68,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T11:00:00Z,30.6671,-87.9365,8.5,0.84,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T11:30:00Z,30.6671,-87.9365,8.5,1.53,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T12:00:00Z,30.6671,-87.9365,8.5,2.17,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T12:30:00Z,30.6671,-87.9365,8.5,1.13,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T13:00:00Z,30.6671,-87.9365,8.5,1.65,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T13:30:00Z,30.6671,-87.9365,8.5,0.97,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T14:00:00Z,30.6671,-87.9365,8.5,2.64,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T14:30:00Z,30.6671,-87.9365,8.5,2.63,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T15:00:00Z,30.6671,-87.9365,8.5,2.35,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T15:30:00Z,30.6671,-87.9365,8.5,0.41,303.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T16:00:00Z,30.6671,-87.9365,8.5,1.61,306.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T16:30:00Z,30.6671,-87.9365,8.5,2.93,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T17:00:00Z,30.6671,-87.9365,8.5,3.41,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T17:30:00Z,30.6671,-87.9365,8.5,3.92,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T18:00:00Z,30.6671,-87.9365,8.5,3.16,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T18:30:00Z,30.6671,-87.9365,8.5,2.64,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T19:00:00Z,30.6671,-87.9365,8.5,2.55,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T19:30:00Z,30.6671,-87.9365,8.5,3.3,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T20:00:00Z,30.6671,-87.9365,8.5,3.51,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T20:30:00Z,30.6671,-87.9365,8.5,3.27,7.438,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T21:00:00Z,30.6671,-87.9365,8.5,3.66,2.413,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T21:30:00Z,30.6671,-87.9365,8.5,4.14,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T22:00:00Z,30.6671,-87.9365,8.5,3.65,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T22:30:00Z,30.6671,-87.9365,8.5,2.95,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T23:00:00Z,30.6671,-87.9365,8.5,2.63,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-04T23:30:00Z,30.6671,-87.9365,8.5,2.11,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T00:00:00Z,30.6671,-87.9365,8.5,1.35,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T00:30:00Z,30.6671,-87.9365,8.5,2.01,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T01:00:00Z,30.6671,-87.9365,8.5,1.69,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T01:30:00Z,30.6671,-87.9365,8.5,1.99,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T02:00:00Z,30.6671,-87.9365,8.5,2.29,13.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T02:30:00Z,30.6671,-87.9365,8.5,1.59,9.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T03:00:00Z,30.6671,-87.9365,8.5,1.73,1.868,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T03:30:00Z,30.6671,-87.9365,8.5,1.75,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T04:00:00Z,30.6671,-87.9365,8.5,1.32,10.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T04:30:00Z,30.6671,-87.9365,8.5,1.74,331.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-11-05T05:00:00Z,30.6671,-87.9365,8.5,2.02,345.7,-9999.0,'1111122,1111122,1111122' 