owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2014-01-14T17:00:00Z,27.9396,-96.8429,2.0,157.1092914,11.23474076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-14T17:30:00Z,27.9396,-96.8429,2.0,163.7890045,10.67440396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-14T18:00:00Z,27.9396,-96.8429,2.0,158.531602,10.21898723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-14T18:30:00Z,27.9396,-96.8429,2.0,167.5887137,12.14379265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-14T19:00:00Z,27.9396,-96.8429,2.0,164.9015619,9.290710414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-14T19:30:00Z,27.9396,-96.8429,2.0,159.2149771,7.326834241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-14T20:00:00Z,27.9396,-96.8429,2.0,121.6199629,5.989123475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-14T20:30:00Z,27.9396,-96.8429,2.0,128.0932226,8.055836394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-14T21:00:00Z,27.9396,-96.8429,2.0,132.4513257,4.770618409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-14T21:30:00Z,27.9396,-96.8429,2.0,102.1425549,8.367197858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-14T22:00:00Z,27.9396,-96.8429,2.0,102.2308668,6.466784363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-14T22:30:00Z,27.9396,-96.8429,2.0,97.92690815,7.178593177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-14T23:00:00Z,27.9396,-96.8429,2.0,75.60423068,8.889105692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-14T23:30:00Z,27.9396,-96.8429,2.0,61.69931041,7.2347633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-15T00:00:00Z,27.9396,-96.8429,2.0,76.41859739,12.22175519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-15T00:30:00Z,27.9396,-96.8429,2.0,61.83115192,11.18472172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-15T16:30:00Z,27.9396,-96.8429,-2.0,236.4,31.58,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2014-01-15T18:00:00Z,27.9396,-96.8429,2.0,121.9908798,16.83700686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-15T18:30:00Z,27.9396,-96.8429,2.0,323.8075442,24.70772551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-15T19:00:00Z,27.9396,-96.8429,2.0,112.1433252,17.1121302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-15T19:30:00Z,27.9396,-96.8429,2.0,265.9601236,22.99713026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-15T20:00:00Z,27.9396,-96.8429,2.0,258.3791051,23.87945142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-15T20:30:00Z,27.9396,-96.8429,2.0,267.2994062,23.98663169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-15T21:00:00Z,27.9396,-96.8429,2.0,264.8617147,25.68319295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-15T21:30:00Z,27.9396,-96.8429,2.0,273.9092605,23.32425776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-15T22:00:00Z,27.9396,-96.8429,2.0,275.4371158,22.48113209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-15T22:30:00Z,27.9396,-96.8429,2.0,274.3719574,19.41648784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-15T23:00:00Z,27.9396,-96.8429,2.0,278.1390969,18.85995228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-15T23:30:00Z,27.9396,-96.8429,2.0,276.2867519,17.62598366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T00:00:00Z,27.9396,-96.8429,2.0,289.5565335,16.96886855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T00:30:00Z,27.9396,-96.8429,2.0,293.9126826,15.07383495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T01:00:00Z,27.9396,-96.8429,2.0,296.7647369,11.56948573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T01:30:00Z,27.9396,-96.8429,2.0,290.3235102,12.09279124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T02:00:00Z,27.9396,-96.8429,2.0,307.6743946,12.25520706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T02:30:00Z,27.9396,-96.8429,2.0,317.7005701,10.35647141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T03:00:00Z,27.9396,-96.8429,2.0,334.7991457,8.078966518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T03:30:00Z,27.9396,-96.8429,2.0,338.445877,7.322035236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T04:00:00Z,27.9396,-96.8429,2.0,337.4251199,5.913078724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T04:30:00Z,27.9396,-96.8429,2.0,333.6533856,9.396025756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T05:00:00Z,27.9396,-96.8429,2.0,352.1990544,7.882956298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T05:30:00Z,27.9396,-96.8429,2.0,341.9940761,6.761138957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T06:00:00Z,27.9396,-96.8429,2.0,355.1922677,7.51644863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T06:30:00Z,27.9396,-96.8429,2.0,351.1084869,4.787535901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T07:00:00Z,27.9396,-96.8429,2.0,349.7780657,4.338870821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T07:30:00Z,27.9396,-96.8429,2.0,341.0519874,4.588649039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T08:00:00Z,27.9396,-96.8429,2.0,340.2013804,3.985599077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T08:30:00Z,27.9396,-96.8429,2.0,341.5221279,4.196343647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T09:00:00Z,27.9396,-96.8429,2.0,14.90522262,5.598365833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T09:30:00Z,27.9396,-96.8429,2.0,9.551825581,4.21848314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T10:00:00Z,27.9396,-96.8429,2.0,4.498975445,3.952176615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T10:30:00Z,27.9396,-96.8429,2.0,36.58876922,5.704068723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T11:00:00Z,27.9396,-96.8429,2.0,36.72934538,5.702017187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T11:30:00Z,27.9396,-96.8429,2.0,67.56204941,4.846947493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T12:00:00Z,27.9396,-96.8429,2.0,22.58895955,2.837692725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T12:30:00Z,27.9396,-96.8429,2.0,37.65582311,6.416603463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T13:00:00Z,27.9396,-96.8429,2.0,19.06834356,6.581101731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T13:30:00Z,27.9396,-96.8429,2.0,19.24204374,6.73631947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T14:00:00Z,27.9396,-96.8429,2.0,7.260409463,7.359001291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T14:30:00Z,27.9396,-96.8429,2.0,13.19800809,8.453271556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T15:00:00Z,27.9396,-96.8429,2.0,0.216147799,7.960056532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T15:30:00Z,27.9396,-96.8429,2.0,7.580289103,7.808232835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T16:00:00Z,27.9396,-96.8429,2.0,350.8143249,8.519254662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T16:30:00Z,27.9396,-96.8429,2.0,355.6877174,9.175979512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T17:00:00Z,27.9396,-96.8429,2.0,21.48930269,9.199483681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T17:30:00Z,27.9396,-96.8429,2.0,19.3713349,5.999641656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T18:00:00Z,27.9396,-96.8429,2.0,28.14365034,6.169416504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T18:30:00Z,27.9396,-96.8429,2.0,35.40241871,4.919613806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T19:00:00Z,27.9396,-96.8429,2.0,69.26481455,2.993927187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T19:30:00Z,27.9396,-96.8429,2.0,57.65690539,3.775778066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T20:00:00Z,27.9396,-96.8429,2.0,66.08381051,3.774042925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T20:30:00Z,27.9396,-96.8429,2.0,73.2288154,0.762430325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T21:00:00Z,27.9396,-96.8429,2.0,90.0,0.92,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T21:30:00Z,27.9396,-96.8429,2.0,350.5832392,2.07800385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T22:00:00Z,27.9396,-96.8429,2.0,125.7607268,2.686503304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T22:30:00Z,27.9396,-96.8429,2.0,164.5776643,0.902496537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T23:00:00Z,27.9396,-96.8429,2.0,219.3159913,2.998733066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-16T23:30:00Z,27.9396,-96.8429,2.0,196.3892915,2.480806321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T00:00:00Z,27.9396,-96.8429,2.0,185.25358,2.621011255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T00:30:00Z,27.9396,-96.8429,2.0,216.0620044,2.412239623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T01:00:00Z,27.9396,-96.8429,2.0,240.8857511,2.815759223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T01:30:00Z,27.9396,-96.8429,2.0,224.5071837,2.467893839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T02:00:00Z,27.9396,-96.8429,2.0,278.4037724,4.447752241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T02:30:00Z,27.9396,-96.8429,2.0,263.304212,4.631587201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T03:00:00Z,27.9396,-96.8429,2.0,265.7890905,3.268822418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T03:30:00Z,27.9396,-96.8429,2.0,271.3908189,4.121213414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T04:00:00Z,27.9396,-96.8429,2.0,273.3091425,6.410686391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T04:30:00Z,27.9396,-96.8429,2.0,273.6094044,9.849532984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T05:00:00Z,27.9396,-96.8429,2.0,282.0249452,9.120109648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T05:30:00Z,27.9396,-96.8429,2.0,281.4782873,10.70406465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T06:00:00Z,27.9396,-96.8429,2.0,286.528531,12.8301403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T06:30:00Z,27.9396,-96.8429,2.0,286.4038635,13.91644351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T07:00:00Z,27.9396,-96.8429,2.0,280.9302287,11.23377942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T07:30:00Z,27.9396,-96.8429,2.0,280.2579787,14.0952829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T08:00:00Z,27.9396,-96.8429,2.0,279.3920511,15.99438964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T08:30:00Z,27.9396,-96.8429,2.0,273.6135191,15.55090994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T09:00:00Z,27.9396,-96.8429,2.0,271.809156,16.15805062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T09:30:00Z,27.9396,-96.8429,2.0,271.7660654,16.22770471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T10:00:00Z,27.9396,-96.8429,2.0,268.5131269,15.80531873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T10:30:00Z,27.9396,-96.8429,2.0,269.8060134,17.76010135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T11:00:00Z,27.9396,-96.8429,2.0,261.1679182,19.86553297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T11:30:00Z,27.9396,-96.8429,2.0,261.5634825,20.65346944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T12:00:00Z,27.9396,-96.8429,2.0,262.9541516,19.64836125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T12:30:00Z,27.9396,-96.8429,2.0,255.7013874,21.21723827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T13:00:00Z,27.9396,-96.8429,2.0,247.9994335,21.40894439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T13:30:00Z,27.9396,-96.8429,2.0,249.0236129,24.75018586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T14:00:00Z,27.9396,-96.8429,2.0,247.9257869,26.55659052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T14:30:00Z,27.9396,-96.8429,2.0,240.3248295,23.32971067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T15:00:00Z,27.9396,-96.8429,2.0,237.9520064,28.73973034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T15:30:00Z,27.9396,-96.8429,2.0,244.5102394,30.25485911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T16:00:00Z,27.9396,-96.8429,2.0,238.7461171,29.16199239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T16:30:00Z,27.9396,-96.8429,2.0,245.1781839,28.51412457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T17:00:00Z,27.9396,-96.8429,2.0,240.0150564,32.31505222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T17:30:00Z,27.9396,-96.8429,2.0,238.7121271,33.08089025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T18:00:00Z,27.9396,-96.8429,2.0,240.3395085,33.54523066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T18:30:00Z,27.9396,-96.8429,2.0,239.8749557,32.55735247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T19:00:00Z,27.9396,-96.8429,2.0,242.3508091,33.81092427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T19:30:00Z,27.9396,-96.8429,2.0,244.0011235,31.2080903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T20:00:00Z,27.9396,-96.8429,2.0,244.4913297,29.58373878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T20:30:00Z,27.9396,-96.8429,2.0,247.2451052,28.80161801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T21:00:00Z,27.9396,-96.8429,2.0,241.8874252,27.99235967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T21:30:00Z,27.9396,-96.8429,2.0,239.0285399,26.71947979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T22:00:00Z,27.9396,-96.8429,2.0,238.9275461,28.11381333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T22:30:00Z,27.9396,-96.8429,2.0,237.7456706,25.89599197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T23:00:00Z,27.9396,-96.8429,2.0,236.9469766,26.67718313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-17T23:30:00Z,27.9396,-96.8429,2.0,230.0970721,22.6817658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T00:00:00Z,27.9396,-96.8429,2.0,229.8466465,23.01377196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T00:30:00Z,27.9396,-96.8429,2.0,223.0647565,20.94230169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T01:00:00Z,27.9396,-96.8429,2.0,213.1338077,22.00876644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T01:30:00Z,27.9396,-96.8429,2.0,195.3913104,18.04727403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T02:00:00Z,27.9396,-96.8429,2.0,187.4509541,18.73823097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T02:30:00Z,27.9396,-96.8429,2.0,197.9095971,18.63292248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T03:00:00Z,27.9396,-96.8429,2.0,203.6084207,22.19792107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T03:30:00Z,27.9396,-96.8429,2.0,204.4417033,23.90208568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T04:00:00Z,27.9396,-96.8429,2.0,198.9065402,23.42378492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T04:30:00Z,27.9396,-96.8429,2.0,203.7978099,25.47615552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T05:00:00Z,27.9396,-96.8429,2.0,198.4048227,24.26099751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T05:30:00Z,27.9396,-96.8429,2.0,200.1096055,27.80513801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T06:00:00Z,27.9396,-96.8429,2.0,204.1932427,25.18180494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T06:30:00Z,27.9396,-96.8429,2.0,199.7175936,25.28242275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T07:00:00Z,27.9396,-96.8429,2.0,200.5801724,24.74952323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T07:30:00Z,27.9396,-96.8429,2.0,205.7159387,24.45185065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T08:00:00Z,27.9396,-96.8429,2.0,207.1494078,24.1060677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T08:30:00Z,27.9396,-96.8429,2.0,206.1207172,24.23523262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T09:00:00Z,27.9396,-96.8429,2.0,208.3967523,23.78155798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T09:30:00Z,27.9396,-96.8429,2.0,207.1153759,24.19984504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T10:00:00Z,27.9396,-96.8429,2.0,205.1323924,21.82637166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T10:30:00Z,27.9396,-96.8429,2.0,207.4845838,21.45112818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T11:00:00Z,27.9396,-96.8429,2.0,206.792035,19.16772548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T11:30:00Z,27.9396,-96.8429,2.0,210.8805417,18.95747346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T12:00:00Z,27.9396,-96.8429,2.0,210.3660137,17.26913142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T12:30:00Z,27.9396,-96.8429,2.0,215.6029816,18.27646574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T13:00:00Z,27.9396,-96.8429,2.0,219.8012845,18.41810522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T13:30:00Z,27.9396,-96.8429,2.0,216.5957445,15.48217685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T14:00:00Z,27.9396,-96.8429,2.0,218.5814613,18.34418709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T14:30:00Z,27.9396,-96.8429,2.0,222.2170274,15.7304609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T15:00:00Z,27.9396,-96.8429,2.0,214.2754558,15.46584948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T15:30:00Z,27.9396,-96.8429,2.0,213.1394828,17.6153172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T16:00:00Z,27.9396,-96.8429,2.0,216.2130669,19.02524901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T16:30:00Z,27.9396,-96.8429,2.0,212.3904265,15.28869517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T17:00:00Z,27.9396,-96.8429,2.0,200.049014,16.27637859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T17:30:00Z,27.9396,-96.8429,2.0,202.0167468,13.81768794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T18:00:00Z,27.9396,-96.8429,2.0,201.6042566,15.67092212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T18:30:00Z,27.9396,-96.8429,2.0,187.9017737,15.27504173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T19:00:00Z,27.9396,-96.8429,2.0,193.5616948,15.82114092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T19:30:00Z,27.9396,-96.8429,2.0,187.6175805,14.70982325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T20:00:00Z,27.9396,-96.8429,2.0,191.9678283,12.63463494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T20:30:00Z,27.9396,-96.8429,2.0,195.1936903,15.60550223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T21:00:00Z,27.9396,-96.8429,2.0,194.0816905,15.20698853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T21:30:00Z,27.9396,-96.8429,2.0,197.3474955,16.33294217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T22:00:00Z,27.9396,-96.8429,2.0,192.8871567,18.02402008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T22:30:00Z,27.9396,-96.8429,2.0,200.9862194,18.53984088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T23:00:00Z,27.9396,-96.8429,2.0,199.8255641,22.40817708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-18T23:30:00Z,27.9396,-96.8429,2.0,199.2637442,20.76252634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-19T00:00:00Z,27.9396,-96.8429,2.0,206.7180434,20.06207367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-19T00:30:00Z,27.9396,-96.8429,2.0,216.4731392,19.07645669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-19T01:00:00Z,27.9396,-96.8429,2.0,215.6203612,19.26457889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-01-19T01:30:00Z,27.9396,-96.8429,2.0,211.4770714,19.32352194,-99999.0,'11111222,11111222,99999999' 