owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42934:1,2020-02-01T00:06:00Z,28.3092,-87.9838,13.9,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T00:16:00Z,28.3093,-87.9839,13.5,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T00:26:00Z,28.3092,-87.9839,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T00:36:00Z,28.3093,-87.9839,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T00:46:00Z,28.3092,-87.9838,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T00:56:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T01:06:00Z,28.3092,-87.9838,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T01:16:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T01:26:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T01:36:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T01:46:00Z,28.3092,-87.9838,14.1,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T01:56:00Z,28.3092,-87.9838,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T02:06:00Z,28.3092,-87.9838,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T02:16:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T02:26:00Z,28.3092,-87.9838,13.5,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T02:36:00Z,28.3092,-87.9838,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T02:46:00Z,28.3092,-87.9837,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T02:56:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T03:06:00Z,28.3092,-87.9838,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T03:16:00Z,28.3092,-87.9838,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T03:26:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T03:36:00Z,28.3092,-87.9838,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T03:46:00Z,28.3092,-87.9838,13.5,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T03:56:00Z,28.3092,-87.9838,13.4,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T04:06:00Z,28.3092,-87.9838,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T04:16:00Z,28.3092,-87.9838,13.5,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T04:26:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T04:36:00Z,28.3092,-87.9838,13.5,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T04:46:00Z,28.3093,-87.9837,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T04:56:00Z,28.3092,-87.9838,13.5,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T05:06:00Z,28.3092,-87.9838,13.5,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T05:16:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T05:26:00Z,28.3093,-87.9838,13.3,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T05:36:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T05:46:00Z,28.3092,-87.9838,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T05:56:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T06:06:00Z,28.3092,-87.9838,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T06:16:00Z,28.3092,-87.9838,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T06:26:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T06:36:00Z,28.3092,-87.9838,13.5,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T06:46:00Z,28.3092,-87.9838,13.5,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T06:56:00Z,28.3093,-87.9837,13.3,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T07:06:00Z,28.3092,-87.9838,13.4,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T07:16:00Z,28.3092,-87.9838,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T07:26:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T07:36:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T07:46:00Z,28.3092,-87.9837,13.5,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T07:56:00Z,28.3092,-87.9838,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T08:06:00Z,28.3092,-87.9838,13.5,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T08:16:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T08:26:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T08:36:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T08:46:00Z,28.3093,-87.9838,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T08:56:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T09:06:00Z,28.3092,-87.9838,13.3,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T09:16:00Z,28.3092,-87.9838,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T09:26:00Z,28.3093,-87.9838,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T09:36:00Z,28.3092,-87.9838,13.3,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T09:46:00Z,28.3092,-87.9838,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T09:56:00Z,28.3092,-87.9838,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T10:06:00Z,28.3092,-87.9838,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T10:16:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T10:26:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T10:36:00Z,28.3092,-87.9838,13.5,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T10:46:00Z,28.3092,-87.9838,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T10:56:00Z,28.3092,-87.9838,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T11:06:00Z,28.3092,-87.9838,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T11:16:00Z,28.3092,-87.9838,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T11:26:00Z,28.3092,-87.9837,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T11:36:00Z,28.3092,-87.9838,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T11:46:00Z,28.3092,-87.9837,14.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T11:56:00Z,28.3092,-87.9838,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T12:06:00Z,28.3092,-87.9838,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T12:16:00Z,28.3092,-87.9838,14.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T12:26:00Z,28.3092,-87.9838,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T12:36:00Z,28.3092,-87.9838,13.9,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T12:46:00Z,28.3093,-87.9840,13.9,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T12:56:00Z,28.3093,-87.9845,14.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T13:06:00Z,28.3093,-87.9845,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T13:16:00Z,28.3092,-87.9845,13.3,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T13:26:00Z,28.3092,-87.9845,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T13:36:00Z,28.3092,-87.9845,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T13:46:00Z,28.3092,-87.9845,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T13:56:00Z,28.3092,-87.9846,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T14:06:00Z,28.3092,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T14:16:00Z,28.3092,-87.9845,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T14:26:00Z,28.3092,-87.9845,13.4,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T14:36:00Z,28.3092,-87.9845,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T14:46:00Z,28.3092,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T14:56:00Z,28.3092,-87.9845,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T15:06:00Z,28.3092,-87.9845,13.3,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T15:16:00Z,28.3093,-87.9845,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T15:26:00Z,28.3092,-87.9847,13.3,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T15:36:00Z,28.3091,-87.9848,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T15:46:00Z,28.3092,-87.9847,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T15:56:00Z,28.3090,-87.9847,13.4,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T16:06:00Z,28.3091,-87.9847,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T16:16:00Z,28.3091,-87.9848,13.9,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T16:26:00Z,28.3091,-87.9848,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T16:36:00Z,28.3091,-87.9847,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T16:46:00Z,28.3092,-87.9847,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T16:56:00Z,28.3092,-87.9847,13.9,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T17:06:00Z,28.3091,-87.9848,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T17:16:00Z,28.3091,-87.9847,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T17:26:00Z,28.3091,-87.9848,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T17:36:00Z,28.3091,-87.9847,13.8,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T17:46:00Z,28.3092,-87.9848,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T17:56:00Z,28.3091,-87.9848,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T18:06:00Z,28.3091,-87.9847,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T18:16:00Z,28.3091,-87.9847,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T18:26:00Z,28.3091,-87.9847,13.8,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T18:36:00Z,28.3091,-87.9847,13.9,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T18:46:00Z,28.3091,-87.9848,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T18:56:00Z,28.3091,-87.9848,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T19:06:00Z,28.3091,-87.9847,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T19:16:00Z,28.3091,-87.9848,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T19:26:00Z,28.3092,-87.9848,13.7,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T19:36:00Z,28.3091,-87.9847,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T19:46:00Z,28.3091,-87.9847,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T19:56:00Z,28.3092,-87.9847,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T20:06:00Z,28.3091,-87.9847,14.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T20:16:00Z,28.3091,-87.9848,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T20:26:00Z,28.3091,-87.9847,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T20:36:00Z,28.3091,-87.9847,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T20:46:00Z,28.3091,-87.9848,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T20:56:00Z,28.3091,-87.9847,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T21:06:00Z,28.3091,-87.9848,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T21:16:00Z,28.3091,-87.9847,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T21:26:00Z,28.3091,-87.9847,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T21:36:00Z,28.3091,-87.9848,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T21:46:00Z,28.3091,-87.9848,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T21:56:00Z,28.3091,-87.9848,13.9,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T22:06:00Z,28.3091,-87.9847,13.9,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T22:16:00Z,28.3091,-87.9847,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T22:26:00Z,28.3091,-87.9847,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T22:36:00Z,28.3091,-87.9848,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T22:46:00Z,28.3091,-87.9847,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T22:56:00Z,28.3091,-87.9847,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T23:06:00Z,28.3091,-87.9847,13.8,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T23:16:00Z,28.3091,-87.9848,13.8,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T23:26:00Z,28.3091,-87.9848,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T23:36:00Z,28.3091,-87.9847,13.8,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T23:46:00Z,28.3091,-87.9848,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-01T23:56:00Z,28.3091,-87.9848,13.8,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T00:06:00Z,28.3091,-87.9848,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T00:16:00Z,28.3092,-87.9848,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T00:26:00Z,28.3091,-87.9847,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T00:36:00Z,28.3091,-87.9848,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T00:46:00Z,28.3091,-87.9848,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T00:56:00Z,28.3092,-87.9846,13.8,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T01:06:00Z,28.3092,-87.9846,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T01:16:00Z,28.3092,-87.9846,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T01:26:00Z,28.3092,-87.9846,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T01:36:00Z,28.3092,-87.9846,14.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T01:46:00Z,28.3092,-87.9846,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T01:56:00Z,28.3092,-87.9846,13.4,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T02:06:00Z,28.3092,-87.9846,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T02:16:00Z,28.3092,-87.9846,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T02:26:00Z,28.3092,-87.9846,13.9,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T02:36:00Z,28.3092,-87.9846,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T02:46:00Z,28.3092,-87.9846,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T02:56:00Z,28.3093,-87.9847,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T03:06:00Z,28.3092,-87.9846,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T03:16:00Z,28.3092,-87.9846,13.9,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T03:26:00Z,28.3092,-87.9846,13.2,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T03:36:00Z,28.3092,-87.9846,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T03:46:00Z,28.3092,-87.9846,13.8,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T03:56:00Z,28.3093,-87.9846,14.0,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T04:06:00Z,28.3092,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T04:16:00Z,28.3092,-87.9846,13.8,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T04:26:00Z,28.3092,-87.9846,13.8,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T04:36:00Z,28.3092,-87.9846,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T04:46:00Z,28.3092,-87.9846,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T04:56:00Z,28.3092,-87.9846,13.8,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T05:06:00Z,28.3092,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T05:16:00Z,28.3092,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T05:26:00Z,28.3093,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T05:36:00Z,28.3092,-87.9846,13.4,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T05:46:00Z,28.3092,-87.9846,13.3,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T05:56:00Z,28.3092,-87.9846,13.4,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T06:06:00Z,28.3092,-87.9847,13.8,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T06:16:00Z,28.3092,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T06:26:00Z,28.3092,-87.9846,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T06:36:00Z,28.3092,-87.9846,13.8,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T06:46:00Z,28.3092,-87.9846,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T06:56:00Z,28.3092,-87.9846,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T07:06:00Z,28.3092,-87.9846,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T07:16:00Z,28.3092,-87.9847,13.5,21.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T07:26:00Z,28.3092,-87.9846,14.1,21.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T07:36:00Z,28.3092,-87.9846,13.6,21.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T07:46:00Z,28.3092,-87.9846,13.8,21.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T07:56:00Z,28.3092,-87.9846,14.0,21.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T08:06:00Z,28.3092,-87.9846,13.8,21.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T08:16:00Z,28.3092,-87.9846,13.9,21.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T08:26:00Z,28.3092,-87.9846,13.6,21.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T08:36:00Z,28.3092,-87.9846,13.2,21.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T08:47:00Z,28.3092,-87.9846,13.7,21.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T08:57:00Z,28.3092,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T09:07:00Z,28.3092,-87.9847,13.4,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T09:17:00Z,28.3092,-87.9846,13.8,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T09:27:00Z,28.3092,-87.9846,14.0,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T09:37:00Z,28.3092,-87.9846,13.8,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T09:47:00Z,28.3092,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T09:57:00Z,28.3092,-87.9846,13.8,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T10:07:00Z,28.3092,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T10:17:00Z,28.3092,-87.9846,13.3,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T10:27:00Z,28.3092,-87.9846,13.4,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T10:37:00Z,28.3092,-87.9846,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T10:47:00Z,28.3092,-87.9846,13.8,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T10:57:00Z,28.3092,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T11:07:00Z,28.3092,-87.9846,13.8,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T11:17:00Z,28.3092,-87.9846,13.8,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T11:27:00Z,28.3092,-87.9846,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T11:37:00Z,28.3092,-87.9846,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T11:47:00Z,28.3092,-87.9846,13.3,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T11:57:00Z,28.3092,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T12:07:00Z,28.3092,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T12:17:00Z,28.3092,-87.9846,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T12:27:00Z,28.3092,-87.9846,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T12:37:00Z,28.3092,-87.9846,13.3,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T12:47:00Z,28.3092,-87.9846,13.7,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T12:57:00Z,28.3092,-87.9846,13.4,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T13:07:00Z,28.3092,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T13:17:00Z,28.3092,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T13:27:00Z,28.3092,-87.9846,13.1,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T13:37:00Z,28.3092,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T13:47:00Z,28.3092,-87.9846,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T13:57:00Z,28.3092,-87.9846,13.6,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T14:07:00Z,28.3092,-87.9846,13.1,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T14:17:00Z,28.3092,-87.9846,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T14:27:00Z,28.3092,-87.9846,13.3,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T14:37:00Z,28.3092,-87.9846,13.3,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T14:47:00Z,28.3092,-87.9846,13.5,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T14:57:00Z,28.3092,-87.9846,13.4,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T15:07:00Z,28.3092,-87.9846,13.3,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T15:17:00Z,28.3092,-87.9846,13.5,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T15:27:00Z,28.3092,-87.9846,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T15:37:00Z,28.3092,-87.9846,13.5,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T15:47:00Z,28.3092,-87.9846,13.4,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T15:57:00Z,28.3092,-87.9846,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T16:07:00Z,28.3092,-87.9846,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T16:17:00Z,28.3092,-87.9846,13.8,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T16:27:00Z,28.3092,-87.9846,13.3,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T16:37:00Z,28.3092,-87.9846,13.5,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T16:47:00Z,28.3092,-87.9846,13.5,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T16:57:00Z,28.3092,-87.9846,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T17:07:00Z,28.3092,-87.9846,13.1,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T17:17:00Z,28.3092,-87.9846,13.6,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T17:27:00Z,28.3092,-87.9846,13.3,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T17:37:00Z,28.3092,-87.9846,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T17:47:00Z,28.3092,-87.9846,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T17:57:00Z,28.3092,-87.9846,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T18:07:00Z,28.3092,-87.9846,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T18:17:00Z,28.3092,-87.9846,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T18:27:00Z,28.3092,-87.9846,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T18:37:00Z,28.3092,-87.9846,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T18:47:00Z,28.3092,-87.9846,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T18:57:00Z,28.3092,-87.9846,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T19:07:00Z,28.3092,-87.9846,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T19:17:00Z,28.3092,-87.9846,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T19:27:00Z,28.3092,-87.9846,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-02-02T19:37:00Z,28.3092,-87.9846,13.4,21.8,11111222