owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T00:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T00:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T01:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T01:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T02:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T03:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T04:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T05:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T06:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T06:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T07:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T07:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T08:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T08:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T10:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T11:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T11:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T12:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T12:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T13:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T13:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T14:00:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T14:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T15:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T15:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T16:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T16:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T17:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T17:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T18:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T21:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T21:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T22:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T22:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-01T23:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T00:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T00:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T02:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T03:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T04:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T04:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T05:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T09:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T09:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T13:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T13:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T14:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T15:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T15:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T16:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T16:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T17:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T17:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T18:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T19:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T19:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T21:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T21:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-02T22:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T00:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T00:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T01:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T01:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T02:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T02:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T03:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T03:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T04:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T04:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T05:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T05:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T06:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T06:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T07:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T07:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T08:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T08:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T09:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T09:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T10:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T10:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T11:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T11:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T12:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T13:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T13:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T14:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T15:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T16:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T17:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T18:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T18:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T19:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T20:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T20:30:00Z,28.1384,-96.8285,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T21:00:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T21:30:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T22:00:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-03T23:00:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T00:00:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T00:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T01:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T02:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T03:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T03:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T04:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T04:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T05:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T05:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T06:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T06:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T07:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T07:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T08:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T08:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T09:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T09:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T10:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T10:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T11:00:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T11:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T12:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T12:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T13:00:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T13:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T14:00:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T14:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T15:00:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T15:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T16:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T16:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T17:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T17:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T18:00:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T18:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T19:00:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T19:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T21:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T21:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T22:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T22:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-04T23:00:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T00:00:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T00:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T01:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T01:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T02:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T02:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T03:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T03:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T04:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T05:00:00Z,28.1384,-96.8285,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T05:30:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T06:00:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T06:30:00Z,28.1384,-96.8285,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T07:00:00Z,28.1384,-96.8285,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T07:30:00Z,28.1384,-96.8285,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T08:30:00Z,28.1384,-96.8285,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T09:00:00Z,28.1384,-96.8285,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T09:30:00Z,28.1384,-96.8285,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T10:30:00Z,28.1384,-96.8285,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T11:30:00Z,28.1384,-96.8285,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T12:30:00Z,28.1384,-96.8285,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T13:00:00Z,28.1384,-96.8285,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T13:30:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T14:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T14:30:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T15:00:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T16:00:00Z,28.1384,-96.8285,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T16:30:00Z,28.1384,-96.8285,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T17:00:00Z,28.1384,-96.8285,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T17:30:00Z,28.1384,-96.8285,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T18:00:00Z,28.1384,-96.8285,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T18:30:00Z,28.1384,-96.8285,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T19:00:00Z,28.1384,-96.8285,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T19:30:00Z,28.1384,-96.8285,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T20:00:00Z,28.1384,-96.8285,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T20:30:00Z,28.1384,-96.8285,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T21:00:00Z,28.1384,-96.8285,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T22:00:00Z,28.1384,-96.8285,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-05T22:30:00Z,28.1384,-96.8285,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T00:00:00Z,28.1384,-96.8285,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T00:30:00Z,28.1384,-96.8285,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T01:00:00Z,28.1384,-96.8285,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T01:30:00Z,28.1384,-96.8285,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T02:00:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T02:30:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T03:00:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T03:30:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T04:00:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T04:30:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T05:00:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T05:30:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T06:00:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T06:30:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T07:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T07:30:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T08:00:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T08:30:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T09:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T09:30:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T10:00:00Z,28.1384,-96.8285,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T10:30:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T11:00:00Z,28.1384,-96.8285,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T11:30:00Z,28.1384,-96.8285,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T12:30:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T13:30:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T14:00:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T14:30:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T15:00:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T15:30:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T16:00:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T16:30:00Z,28.1384,-96.8285,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T17:00:00Z,28.1384,-96.8285,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T17:30:00Z,28.1384,-96.8285,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T18:30:00Z,28.1384,-96.8285,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T19:30:00Z,28.1384,-96.8285,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T20:30:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T22:00:00Z,28.1384,-96.8285,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T22:30:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T23:00:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-06T23:30:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T00:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T01:00:00Z,28.1384,-96.8285,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T01:30:00Z,28.1384,-96.8285,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T02:30:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T03:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T04:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T04:30:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T05:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T05:30:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T06:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T07:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T07:30:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T08:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T08:30:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T09:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T10:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T10:30:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T11:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T11:30:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T12:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T13:30:00Z,28.1384,-96.8285,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T14:30:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T15:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T16:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T17:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T17:30:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2012-02-07T18:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 