owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2008-12-01T00:00:00Z,30.3085,-88.1395,2.287,29.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T00:30:00Z,30.3085,-88.1395,2.323,29.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T01:00:00Z,30.3085,-88.1395,2.354,29.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T01:30:00Z,30.3085,-88.1395,2.358,29.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T02:00:00Z,30.3085,-88.1395,2.382,29.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T02:30:00Z,30.3085,-88.1395,2.395,29.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T03:00:00Z,30.3085,-88.1395,2.405,29.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T03:30:00Z,30.3085,-88.1395,2.434,30.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T04:00:00Z,30.3085,-88.1395,2.431,30.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T04:30:00Z,30.3085,-88.1395,2.432,30.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T05:00:00Z,30.3085,-88.1395,2.407,30.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T05:30:00Z,30.3085,-88.1395,2.377,30.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T06:00:00Z,30.3085,-88.1395,2.404,30.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T06:30:00Z,30.3085,-88.1395,2.413,30.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T07:00:00Z,30.3085,-88.1395,2.408,30.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T07:30:00Z,30.3085,-88.1395,2.388,30.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T08:00:00Z,30.3085,-88.1395,2.377,30.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T08:30:00Z,30.3085,-88.1395,2.37,30.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T09:00:00Z,30.3085,-88.1395,2.363,30.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T09:30:00Z,30.3085,-88.1395,2.336,30.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T10:00:00Z,30.3085,-88.1395,2.299,30.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T10:30:00Z,30.3085,-88.1395,2.232,30.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T11:00:00Z,30.3085,-88.1395,2.229,30.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T11:30:00Z,30.3085,-88.1395,2.219,29.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T12:00:00Z,30.3085,-88.1395,2.206,30.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T12:30:00Z,30.3085,-88.1395,2.152,29.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T13:00:00Z,30.3085,-88.1395,2.131,28.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T13:30:00Z,30.3085,-88.1395,2.153,28.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T14:00:00Z,30.3085,-88.1395,2.125,28.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T14:30:00Z,30.3085,-88.1395,2.081,29.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T15:00:00Z,30.3085,-88.1395,2.041,29.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T15:30:00Z,30.3085,-88.1395,2.021,29.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T16:00:00Z,30.3085,-88.1395,2.013,29.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T16:30:00Z,30.3085,-88.1395,2.019,29.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T17:00:00Z,30.3085,-88.1395,2.008,29.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T17:30:00Z,30.3085,-88.1395,1.995,29.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T18:00:00Z,30.3085,-88.1395,1.988,29.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T18:30:00Z,30.3085,-88.1395,1.994,29.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T19:00:00Z,30.3085,-88.1395,1.993,29.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T19:30:00Z,30.3085,-88.1395,1.991,29.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T20:00:00Z,30.3085,-88.1395,1.999,29.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T20:30:00Z,30.3085,-88.1395,2.024,29.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T21:00:00Z,30.3085,-88.1395,2.047,29.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T21:30:00Z,30.3085,-88.1395,2.074,29.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T22:00:00Z,30.3085,-88.1395,2.111,29.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T22:30:00Z,30.3085,-88.1395,2.137,29.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T23:00:00Z,30.3085,-88.1395,2.16,29.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-01T23:30:00Z,30.3085,-88.1395,2.2,29.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T00:00:00Z,30.3085,-88.1395,2.21,29.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T00:30:00Z,30.3085,-88.1395,2.276,29.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T01:00:00Z,30.3085,-88.1395,2.253,29.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T01:30:00Z,30.3085,-88.1395,2.257,29.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T02:00:00Z,30.3085,-88.1395,2.285,29.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T02:30:00Z,30.3085,-88.1395,2.272,29.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T03:00:00Z,30.3085,-88.1395,2.257,29.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T03:30:00Z,30.3085,-88.1395,2.298,30.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T04:00:00Z,30.3085,-88.1395,2.299,30.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T04:30:00Z,30.3085,-88.1395,2.295,30.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T05:00:00Z,30.3085,-88.1395,2.279,30.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T05:30:00Z,30.3085,-88.1395,2.302,30.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T06:00:00Z,30.3085,-88.1395,2.307,30.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T06:30:00Z,30.3085,-88.1395,2.307,30.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T07:00:00Z,30.3085,-88.1395,2.32,30.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T07:30:00Z,30.3085,-88.1395,2.326,31.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T08:00:00Z,30.3085,-88.1395,2.281,30.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T08:30:00Z,30.3085,-88.1395,2.256,30.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T09:00:00Z,30.3085,-88.1395,2.266,30.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T09:30:00Z,30.3085,-88.1395,2.268,30.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T10:00:00Z,30.3085,-88.1395,2.229,31.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T10:30:00Z,30.3085,-88.1395,2.183,31.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T11:00:00Z,30.3085,-88.1395,2.172,31.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T11:30:00Z,30.3085,-88.1395,2.141,29.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T12:00:00Z,30.3085,-88.1395,2.112,29.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T12:30:00Z,30.3085,-88.1395,2.093,29.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T13:00:00Z,30.3085,-88.1395,2.075,29.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T13:30:00Z,30.3085,-88.1395,2.051,29.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T14:00:00Z,30.3085,-88.1395,2.022,28.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T14:30:00Z,30.3085,-88.1395,2.004,28.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T15:00:00Z,30.3085,-88.1395,1.982,27.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T15:30:00Z,30.3085,-88.1395,1.969,26.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T16:00:00Z,30.3085,-88.1395,1.96,25.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T16:30:00Z,30.3085,-88.1395,1.955,25.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T17:00:00Z,30.3085,-88.1395,1.952,25.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T17:30:00Z,30.3085,-88.1395,1.949,25.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T18:00:00Z,30.3085,-88.1395,1.948,25.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T18:30:00Z,30.3085,-88.1395,1.967,25.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T19:00:00Z,30.3085,-88.1395,1.983,25.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T19:30:00Z,30.3085,-88.1395,1.986,25.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T20:00:00Z,30.3085,-88.1395,1.986,25.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T20:30:00Z,30.3085,-88.1395,2.001,25.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T21:00:00Z,30.3085,-88.1395,2.019,26.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T21:30:00Z,30.3085,-88.1395,2.027,26.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T22:00:00Z,30.3085,-88.1395,2.038,27.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T22:30:00Z,30.3085,-88.1395,2.063,28.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T23:00:00Z,30.3085,-88.1395,2.092,28.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-02T23:30:00Z,30.3085,-88.1395,2.119,29.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T00:00:00Z,30.3085,-88.1395,2.141,29.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T00:30:00Z,30.3085,-88.1395,2.175,29.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T01:00:00Z,30.3085,-88.1395,2.205,29.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T01:30:00Z,30.3085,-88.1395,2.228,29.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T02:00:00Z,30.3085,-88.1395,2.259,29.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T02:30:00Z,30.3085,-88.1395,2.284,30.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T03:00:00Z,30.3085,-88.1395,2.312,30.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T03:30:00Z,30.3085,-88.1395,2.342,30.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T04:00:00Z,30.3085,-88.1395,2.36,31.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T04:30:00Z,30.3085,-88.1395,2.372,31.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T05:00:00Z,30.3085,-88.1395,2.389,31.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T05:30:00Z,30.3085,-88.1395,2.401,31.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T06:00:00Z,30.3085,-88.1395,2.406,31.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T06:30:00Z,30.3085,-88.1395,2.405,31.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T07:00:00Z,30.3085,-88.1395,2.406,31.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T07:30:00Z,30.3085,-88.1395,2.398,31.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T08:00:00Z,30.3085,-88.1395,2.393,31.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T08:30:00Z,30.3085,-88.1395,2.376,31.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T09:00:00Z,30.3085,-88.1395,2.365,31.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T09:30:00Z,30.3085,-88.1395,2.353,29.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T10:00:00Z,30.3085,-88.1395,2.339,28.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T10:30:00Z,30.3085,-88.1395,2.312,27.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T11:00:00Z,30.3085,-88.1395,2.291,27.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T11:30:00Z,30.3085,-88.1395,2.268,27.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T12:00:00Z,30.3085,-88.1395,2.243,26.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T12:30:00Z,30.3085,-88.1395,2.212,26.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T13:00:00Z,30.3085,-88.1395,2.185,26.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T13:30:00Z,30.3085,-88.1395,2.167,25.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T14:00:00Z,30.3085,-88.1395,2.146,25.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T14:30:00Z,30.3085,-88.1395,2.13,25.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T15:00:00Z,30.3085,-88.1395,2.105,25.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T15:30:00Z,30.3085,-88.1395,2.101,25.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T16:00:00Z,30.3085,-88.1395,2.09,25.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T16:30:00Z,30.3085,-88.1395,2.087,25.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T17:00:00Z,30.3085,-88.1395,2.092,25.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T17:30:00Z,30.3085,-88.1395,2.088,25.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T18:00:00Z,30.3085,-88.1395,2.083,25.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T18:30:00Z,30.3085,-88.1395,2.078,26.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T19:00:00Z,30.3085,-88.1395,2.08,26.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T19:30:00Z,30.3085,-88.1395,2.093,26.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T20:00:00Z,30.3085,-88.1395,2.107,26.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T20:30:00Z,30.3085,-88.1395,2.112,26.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T21:00:00Z,30.3085,-88.1395,2.125,26.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T21:30:00Z,30.3085,-88.1395,2.138,26.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T22:00:00Z,30.3085,-88.1395,2.16,25.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T22:30:00Z,30.3085,-88.1395,2.173,25.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T23:00:00Z,30.3085,-88.1395,2.19,26.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-03T23:30:00Z,30.3085,-88.1395,2.208,26.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T00:00:00Z,30.3085,-88.1395,2.238,26.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T00:30:00Z,30.3085,-88.1395,2.255,26.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T01:00:00Z,30.3085,-88.1395,2.288,26.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T01:30:00Z,30.3085,-88.1395,2.317,26.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T02:00:00Z,30.3085,-88.1395,2.339,26.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T02:30:00Z,30.3085,-88.1395,2.363,26.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T03:00:00Z,30.3085,-88.1395,2.386,26.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T03:30:00Z,30.3085,-88.1395,2.406,26.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T04:00:00Z,30.3085,-88.1395,2.427,26.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T04:30:00Z,30.3085,-88.1395,2.442,27.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T05:00:00Z,30.3085,-88.1395,2.464,27.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T05:30:00Z,30.3085,-88.1395,2.474,27.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T06:00:00Z,30.3085,-88.1395,2.481,28.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T06:30:00Z,30.3085,-88.1395,2.489,28.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T07:00:00Z,30.3085,-88.1395,2.485,28.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T07:30:00Z,30.3085,-88.1395,2.479,29.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T08:00:00Z,30.3085,-88.1395,2.495,29.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T08:30:00Z,30.3085,-88.1395,2.497,29.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T09:00:00Z,30.3085,-88.1395,2.5,29.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T09:30:00Z,30.3085,-88.1395,2.499,29.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T10:00:00Z,30.3085,-88.1395,2.487,29.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T10:30:00Z,30.3085,-88.1395,2.48,29.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T11:00:00Z,30.3085,-88.1395,2.454,29.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T11:30:00Z,30.3085,-88.1395,2.444,28.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T12:00:00Z,30.3085,-88.1395,2.417,27.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T12:30:00Z,30.3085,-88.1395,2.404,27.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T13:00:00Z,30.3085,-88.1395,2.382,27.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T13:30:00Z,30.3085,-88.1395,2.365,26.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T14:00:00Z,30.3085,-88.1395,2.335,26.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T14:30:00Z,30.3085,-88.1395,2.315,26.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T15:00:00Z,30.3085,-88.1395,2.302,26.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T15:30:00Z,30.3085,-88.1395,2.277,26.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T16:00:00Z,30.3085,-88.1395,2.258,26.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T16:30:00Z,30.3085,-88.1395,2.269,26.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T17:00:00Z,30.3085,-88.1395,2.234,26.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T17:30:00Z,30.3085,-88.1395,2.179,26.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T18:00:00Z,30.3085,-88.1395,2.154,25.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T18:30:00Z,30.3085,-88.1395,2.164,25.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T19:00:00Z,30.3085,-88.1395,2.169,25.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T19:30:00Z,30.3085,-88.1395,2.156,25.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T20:00:00Z,30.3085,-88.1395,2.166,25.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T20:30:00Z,30.3085,-88.1395,2.178,25.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T21:00:00Z,30.3085,-88.1395,2.191,25.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T21:30:00Z,30.3085,-88.1395,2.217,25.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T22:00:00Z,30.3085,-88.1395,2.244,24.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T22:30:00Z,30.3085,-88.1395,2.249,25.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T23:00:00Z,30.3085,-88.1395,2.259,25.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-04T23:30:00Z,30.3085,-88.1395,2.276,25.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T00:00:00Z,30.3085,-88.1395,2.303,25.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T00:30:00Z,30.3085,-88.1395,2.339,25.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T01:00:00Z,30.3085,-88.1395,2.328,24.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T01:30:00Z,30.3085,-88.1395,2.306,24.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T02:00:00Z,30.3085,-88.1395,2.284,24.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T02:30:00Z,30.3085,-88.1395,2.27,24.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T03:00:00Z,30.3085,-88.1395,2.277,24.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T03:30:00Z,30.3085,-88.1395,2.268,24.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T04:00:00Z,30.3085,-88.1395,2.247,24.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T04:30:00Z,30.3085,-88.1395,2.242,24.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T05:00:00Z,30.3085,-88.1395,2.286,24.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T05:30:00Z,30.3085,-88.1395,2.291,24.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T06:00:00Z,30.3085,-88.1395,2.303,24.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T06:30:00Z,30.3085,-88.1395,2.308,24.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T07:00:00Z,30.3085,-88.1395,2.297,24.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T07:30:00Z,30.3085,-88.1395,2.326,24.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T08:00:00Z,30.3085,-88.1395,2.295,24.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T08:30:00Z,30.3085,-88.1395,2.324,25.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T09:00:00Z,30.3085,-88.1395,2.329,24.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T09:30:00Z,30.3085,-88.1395,2.317,24.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T10:00:00Z,30.3085,-88.1395,2.3,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T10:30:00Z,30.3085,-88.1395,2.278,24.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T11:00:00Z,30.3085,-88.1395,2.298,24.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T11:30:00Z,30.3085,-88.1395,2.271,24.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T12:00:00Z,30.3085,-88.1395,2.268,24.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T12:30:00Z,30.3085,-88.1395,2.267,24.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T13:00:00Z,30.3085,-88.1395,2.254,24.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T13:30:00Z,30.3085,-88.1395,2.227,24.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T14:00:00Z,30.3085,-88.1395,2.189,24.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T14:30:00Z,30.3085,-88.1395,2.231,24.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T15:00:00Z,30.3085,-88.1395,2.195,24.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T15:30:00Z,30.3085,-88.1395,2.168,24.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T16:00:00Z,30.3085,-88.1395,2.146,24.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T16:30:00Z,30.3085,-88.1395,2.162,24.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T17:00:00Z,30.3085,-88.1395,2.156,23.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T17:30:00Z,30.3085,-88.1395,2.15,23.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T18:00:00Z,30.3085,-88.1395,2.167,23.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T18:30:00Z,30.3085,-88.1395,2.175,23.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T19:00:00Z,30.3085,-88.1395,2.185,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T19:30:00Z,30.3085,-88.1395,2.208,25.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T20:00:00Z,30.3085,-88.1395,2.234,24.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T20:30:00Z,30.3085,-88.1395,2.231,23.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T21:00:00Z,30.3085,-88.1395,2.234,24.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T21:30:00Z,30.3085,-88.1395,2.25,24.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T22:00:00Z,30.3085,-88.1395,2.285,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T22:30:00Z,30.3085,-88.1395,2.277,24.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T23:00:00Z,30.3085,-88.1395,2.286,24.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-05T23:30:00Z,30.3085,-88.1395,2.279,24.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T00:00:00Z,30.3085,-88.1395,2.281,24.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T00:30:00Z,30.3085,-88.1395,2.3,24.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T01:00:00Z,30.3085,-88.1395,2.296,25.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T01:30:00Z,30.3085,-88.1395,2.304,25.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T02:00:00Z,30.3085,-88.1395,2.317,25.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T02:30:00Z,30.3085,-88.1395,2.307,24.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T03:00:00Z,30.3085,-88.1395,2.291,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T03:30:00Z,30.3085,-88.1395,2.27,21.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T04:00:00Z,30.3085,-88.1395,2.296,21.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T04:30:00Z,30.3085,-88.1395,2.321,20.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T05:00:00Z,30.3085,-88.1395,2.321,20.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T05:30:00Z,30.3085,-88.1395,2.348,20.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T06:00:00Z,30.3085,-88.1395,2.369,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T06:30:00Z,30.3085,-88.1395,2.369,20.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T07:00:00Z,30.3085,-88.1395,2.352,20.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T07:30:00Z,30.3085,-88.1395,2.355,20.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T08:00:00Z,30.3085,-88.1395,2.347,20.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T08:30:00Z,30.3085,-88.1395,2.308,22.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T09:00:00Z,30.3085,-88.1395,2.289,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T09:30:00Z,30.3085,-88.1395,2.29,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T10:00:00Z,30.3085,-88.1395,2.298,20.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T10:30:00Z,30.3085,-88.1395,2.298,20.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T11:00:00Z,30.3085,-88.1395,2.31,19.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T11:30:00Z,30.3085,-88.1395,2.32,19.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T12:00:00Z,30.3085,-88.1395,2.334,19.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T12:30:00Z,30.3085,-88.1395,2.32,19.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T13:00:00Z,30.3085,-88.1395,2.315,19.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T13:30:00Z,30.3085,-88.1395,2.327,19.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-12-06T14:00:00Z,30.3085,-88.1395,2.337,19.53,1111122 