owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T00:05:00Z,27.1690,-82.9260,71.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T00:35:00Z,27.1690,-82.9260,71.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T01:05:00Z,27.1690,-82.9260,73.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T01:35:00Z,27.1690,-82.9260,81.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T02:05:00Z,27.1690,-82.9260,76.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T02:35:00Z,27.1690,-82.9260,76.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T04:05:00Z,27.1690,-82.9260,82.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T04:35:00Z,27.1690,-82.9260,82.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T06:05:00Z,27.1690,-82.9260,80.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T06:35:00Z,27.1690,-82.9260,79.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T07:05:00Z,27.1690,-82.9260,79.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T07:35:00Z,27.1690,-82.9260,81.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T08:05:00Z,27.1690,-82.9260,83.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T08:35:00Z,27.1690,-82.9260,83.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T09:05:00Z,27.1690,-82.9260,83.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T09:35:00Z,27.1690,-82.9260,79.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T10:05:00Z,27.1690,-82.9260,77.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T10:35:00Z,27.1690,-82.9260,75.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T11:05:00Z,27.1690,-82.9260,76.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T11:35:00Z,27.1690,-82.9260,79.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T12:05:00Z,27.1690,-82.9260,77.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T12:35:00Z,27.1690,-82.9260,76.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T14:05:00Z,27.1690,-82.9260,83.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T14:35:00Z,27.1690,-82.9260,83.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T15:05:00Z,27.1690,-82.9260,82.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T15:35:00Z,27.1690,-82.9260,80.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T16:05:00Z,27.1690,-82.9260,78.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T16:35:00Z,27.1690,-82.9260,78.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T17:05:00Z,27.1690,-82.9260,76.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T17:35:00Z,27.1690,-82.9260,73.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T18:05:00Z,27.1690,-82.9260,71.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T18:35:00Z,27.1690,-82.9260,66.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T19:05:00Z,27.1690,-82.9260,68.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T19:35:00Z,27.1690,-82.9260,66.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T20:05:00Z,27.1690,-82.9260,65.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T20:35:00Z,27.1690,-82.9260,64.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T21:05:00Z,27.1690,-82.9260,62.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T21:35:00Z,27.1690,-82.9260,61.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T22:05:00Z,27.1690,-82.9260,61.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T22:35:00Z,27.1690,-82.9260,60.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T23:05:00Z,27.1690,-82.9260,59.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T23:35:00Z,27.1690,-82.9260,62.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T00:05:00Z,27.1690,-82.9260,64.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T00:35:00Z,27.1690,-82.9260,62.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T01:05:00Z,27.1690,-82.9260,61.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T01:35:00Z,27.1690,-82.9260,71.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T02:05:00Z,27.1690,-82.9260,71.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T02:35:00Z,27.1690,-82.9260,71.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T05:05:00Z,27.1690,-82.9260,74.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T05:35:00Z,27.1690,-82.9260,70.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T06:05:00Z,27.1690,-82.9260,72.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T06:35:00Z,27.1690,-82.9260,73.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T07:05:00Z,27.1690,-82.9260,77.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T07:35:00Z,27.1690,-82.9260,77.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T08:05:00Z,27.1690,-82.9260,79.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T08:35:00Z,27.1690,-82.9260,80.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T09:05:00Z,27.1690,-82.9260,81.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T09:35:00Z,27.1690,-82.9260,82.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T10:05:00Z,27.1690,-82.9260,80.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T10:35:00Z,27.1690,-82.9260,80.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T11:05:00Z,27.1690,-82.9260,78.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T11:35:00Z,27.1690,-82.9260,77.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T12:05:00Z,27.1690,-82.9260,74.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T12:35:00Z,27.1690,-82.9260,76.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T15:05:00Z,27.1690,-82.9260,85.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T15:35:00Z,27.1690,-82.9260,83.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T16:05:00Z,27.1690,-82.9260,81.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T16:35:00Z,27.1690,-82.9260,80.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T17:05:00Z,27.1690,-82.9260,80.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T17:35:00Z,27.1690,-82.9260,78.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T19:05:00Z,27.1690,-82.9260,75.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T19:35:00Z,27.1690,-82.9260,76.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T20:05:00Z,27.1690,-82.9260,75.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T20:35:00Z,27.1690,-82.9260,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T21:05:00Z,27.1690,-82.9260,72.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T21:35:00Z,27.1690,-82.9260,69.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T23:05:00Z,27.1690,-82.9260,76.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T23:35:00Z,27.1690,-82.9260,77.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T00:05:00Z,27.1690,-82.9260,71.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T00:35:00Z,27.1690,-82.9260,72.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T01:05:00Z,27.1690,-82.9260,77.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T01:35:00Z,27.1690,-82.9260,76.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T02:05:00Z,27.1690,-82.9260,73.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T02:35:00Z,27.1690,-82.9260,74.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T03:05:00Z,27.1690,-82.9260,70.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T03:35:00Z,27.1690,-82.9260,73.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T05:05:00Z,27.1690,-82.9260,76.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T05:35:00Z,27.1690,-82.9260,79.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T06:05:00Z,27.1690,-82.9260,78.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T06:35:00Z,27.1690,-82.9260,75.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T07:05:00Z,27.1690,-82.9260,74.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T07:35:00Z,27.1690,-82.9260,74.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T08:05:00Z,27.1690,-82.9260,72.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T08:35:00Z,27.1690,-82.9260,73.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T09:05:00Z,27.1690,-82.9260,75.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T09:35:00Z,27.1690,-82.9260,74.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T10:05:00Z,27.1690,-82.9260,74.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T10:35:00Z,27.1690,-82.9260,75.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T12:05:00Z,27.1690,-82.9260,77.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T12:35:00Z,27.1690,-82.9260,77.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T14:05:00Z,27.1690,-82.9260,77.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T14:35:00Z,27.1690,-82.9260,75.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T15:05:00Z,27.1690,-82.9260,76.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T15:35:00Z,27.1690,-82.9260,76.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T17:05:00Z,27.1690,-82.9260,76.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T17:35:00Z,27.1690,-82.9260,76.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T18:05:00Z,27.1690,-82.9260,73.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T18:35:00Z,27.1690,-82.9260,71.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T21:05:00Z,27.1690,-82.9260,71.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T21:35:00Z,27.1690,-82.9260,69.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T22:05:00Z,27.1690,-82.9260,67.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T22:35:00Z,27.1690,-82.9260,65.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T23:05:00Z,27.1690,-82.9260,64.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T23:35:00Z,27.1690,-82.9260,65.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T00:05:00Z,27.1690,-82.9260,64.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T00:35:00Z,27.1690,-82.9260,64.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T01:05:00Z,27.1690,-82.9260,65.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T01:35:00Z,27.1690,-82.9260,67.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T02:05:00Z,27.1690,-82.9260,66.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T02:35:00Z,27.1690,-82.9260,66.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T03:05:00Z,27.1690,-82.9260,67.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T03:35:00Z,27.1690,-82.9260,68.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T05:05:00Z,27.1690,-82.9260,71.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T05:35:00Z,27.1690,-82.9260,72.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T07:05:00Z,27.1690,-82.9260,71.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T07:35:00Z,27.1690,-82.9260,72.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T08:05:00Z,27.1690,-82.9260,73.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T08:35:00Z,27.1690,-82.9260,77.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T09:05:00Z,27.1690,-82.9260,75.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T09:35:00Z,27.1690,-82.9260,79.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T10:05:00Z,27.1690,-82.9260,78.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T10:35:00Z,27.1690,-82.9260,76.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T11:05:00Z,27.1690,-82.9260,76.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T11:35:00Z,27.1690,-82.9260,74.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T12:05:00Z,27.1690,-82.9260,80.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T12:35:00Z,27.1690,-82.9260,81.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T13:05:00Z,27.1690,-82.9260,79.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T13:35:00Z,27.1690,-82.9260,79.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T14:05:00Z,27.1690,-82.9260,76.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T14:35:00Z,27.1690,-82.9260,82.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T15:05:00Z,27.1690,-82.9260,79.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T15:35:00Z,27.1690,-82.9260,82.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T16:05:00Z,27.1690,-82.9260,77.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T16:35:00Z,27.1690,-82.9260,73.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T17:05:00Z,27.1690,-82.9260,73.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T17:35:00Z,27.1690,-82.9260,75.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T18:05:00Z,27.1690,-82.9260,75.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T18:35:00Z,27.1690,-82.9260,75.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T19:05:00Z,27.1690,-82.9260,75.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T19:35:00Z,27.1690,-82.9260,78.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T20:05:00Z,27.1690,-82.9260,80.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T20:35:00Z,27.1690,-82.9260,78.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T21:05:00Z,27.1690,-82.9260,77.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T21:35:00Z,27.1690,-82.9260,75.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T22:05:00Z,27.1690,-82.9260,76.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T22:35:00Z,27.1690,-82.9260,75.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T23:05:00Z,27.1690,-82.9260,74.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T23:35:00Z,27.1690,-82.9260,74.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T00:05:00Z,27.1690,-82.9260,76.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T00:35:00Z,27.1690,-82.9260,76.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T01:05:00Z,27.1690,-82.9260,75.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T02:05:00Z,27.1690,-82.9260,77.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T02:35:00Z,27.1690,-82.9260,77.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T03:05:00Z,27.1690,-82.9260,77.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T03:35:00Z,27.1690,-82.9260,78.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T04:05:00Z,27.1690,-82.9260,76.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T04:35:00Z,27.1690,-82.9260,76.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T06:05:00Z,27.1690,-82.9260,78.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T06:35:00Z,27.1690,-82.9260,78.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T07:05:00Z,27.1690,-82.9260,77.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T07:35:00Z,27.1690,-82.9260,78.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T09:05:00Z,27.1690,-82.9260,78.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T09:35:00Z,27.1690,-82.9260,75.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T10:05:00Z,27.1690,-82.9260,75.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T10:35:00Z,27.1690,-82.9260,73.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T11:05:00Z,27.1690,-82.9260,72.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T11:35:00Z,27.1690,-82.9260,74.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T12:05:00Z,27.1690,-82.9260,71.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T12:35:00Z,27.1690,-82.9260,72.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T13:05:00Z,27.1690,-82.9260,70.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T13:35:00Z,27.1690,-82.9260,72.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T14:05:00Z,27.1690,-82.9260,72.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T14:35:00Z,27.1690,-82.9260,71.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T15:05:00Z,27.1690,-82.9260,72.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T15:35:00Z,27.1690,-82.9260,71.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T16:05:00Z,27.1690,-82.9260,70.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T16:35:00Z,27.1690,-82.9260,72.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T17:05:00Z,27.1690,-82.9260,71.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T17:35:00Z,27.1690,-82.9260,71.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T18:05:00Z,27.1690,-82.9260,73.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T18:35:00Z,27.1690,-82.9260,73.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T19:05:00Z,27.1690,-82.9260,72.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T19:35:00Z,27.1690,-82.9260,74.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T20:05:00Z,27.1690,-82.9260,75.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T20:35:00Z,27.1690,-82.9260,81.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T21:05:00Z,27.1690,-82.9260,81.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T21:35:00Z,27.1690,-82.9260,82.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T22:05:00Z,27.1690,-82.9260,83.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T22:35:00Z,27.1690,-82.9260,78.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T23:05:00Z,27.1690,-82.9260,76.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T23:35:00Z,27.1690,-82.9260,77.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T00:05:00Z,27.1690,-82.9260,78.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T00:35:00Z,27.1690,-82.9260,75.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T01:05:00Z,27.1690,-82.9260,75.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T01:35:00Z,27.1690,-82.9260,75.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T02:05:00Z,27.1690,-82.9260,75.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T02:35:00Z,27.1690,-82.9260,75.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T03:05:00Z,27.1690,-82.9260,75.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T03:35:00Z,27.1690,-82.9260,75.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T04:05:00Z,27.1690,-82.9260,76.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T04:35:00Z,27.1690,-82.9260,76.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T05:05:00Z,27.1690,-82.9260,76.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T05:35:00Z,27.1690,-82.9260,76.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T06:05:00Z,27.1690,-82.9260,75.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T06:35:00Z,27.1690,-82.9260,76.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T07:05:00Z,27.1690,-82.9260,77.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T07:35:00Z,27.1690,-82.9260,78.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T08:05:00Z,27.1690,-82.9260,78.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T08:35:00Z,27.1690,-82.9260,78.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T09:05:00Z,27.1690,-82.9260,79.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T09:35:00Z,27.1690,-82.9260,78.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T10:05:00Z,27.1690,-82.9260,79.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T10:35:00Z,27.1690,-82.9260,79.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T11:05:00Z,27.1690,-82.9260,79.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T11:35:00Z,27.1690,-82.9260,78.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T12:05:00Z,27.1690,-82.9260,77.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T12:35:00Z,27.1690,-82.9260,78.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T13:05:00Z,27.1690,-82.9260,76.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T13:35:00Z,27.1690,-82.9260,68.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T14:05:00Z,27.1690,-82.9260,71.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T14:35:00Z,27.1690,-82.9260,66.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T15:05:00Z,27.1690,-82.9260,76.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T15:35:00Z,27.1690,-82.9260,79.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T16:05:00Z,27.1690,-82.9260,76.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T16:35:00Z,27.1690,-82.9260,77.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T17:05:00Z,27.1690,-82.9260,76.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T17:35:00Z,27.1690,-82.9260,74.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T18:05:00Z,27.1690,-82.9260,75.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T18:35:00Z,27.1690,-82.9260,80.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T19:05:00Z,27.1690,-82.9260,75.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T19:35:00Z,27.1690,-82.9260,76.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T20:05:00Z,27.1690,-82.9260,90.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T20:35:00Z,27.1690,-82.9260,85.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T21:05:00Z,27.1690,-82.9260,71.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T21:35:00Z,27.1690,-82.9260,76.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T22:05:00Z,27.1690,-82.9260,73.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T22:35:00Z,27.1690,-82.9260,81.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T23:05:00Z,27.1690,-82.9260,78.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T23:35:00Z,27.1690,-82.9260,81.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T03:05:00Z,27.1690,-82.9260,76.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T03:35:00Z,27.1690,-82.9260,76.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T04:05:00Z,27.1690,-82.9260,74.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T04:35:00Z,27.1690,-82.9260,77.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T05:05:00Z,27.1690,-82.9260,80.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T05:35:00Z,27.1690,-82.9260,78.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T06:05:00Z,27.1690,-82.9260,82.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T06:35:00Z,27.1690,-82.9260,83.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T07:05:00Z,27.1690,-82.9260,83.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T07:35:00Z,27.1690,-82.9260,83.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T08:05:00Z,27.1690,-82.9260,81.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T08:35:00Z,27.1690,-82.9260,80.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T09:05:00Z,27.1690,-82.9260,78.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T09:35:00Z,27.1690,-82.9260,81.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T10:05:00Z,27.1690,-82.9260,79.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T10:35:00Z,27.1690,-82.9260,79.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T11:05:00Z,27.1690,-82.9260,80.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T11:35:00Z,27.1690,-82.9260,82.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T12:05:00Z,27.1690,-82.9260,79.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T12:35:00Z,27.1690,-82.9260,79.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T13:05:00Z,27.1690,-82.9260,80.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T13:35:00Z,27.1690,-82.9260,79.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T14:05:00Z,27.1690,-82.9260,82.19,1111122 