owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2011-04-01T00:00:00Z,28.9818,-94.9186,1009.12,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T00:30:00Z,28.9818,-94.9186,1009.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T01:00:00Z,28.9818,-94.9186,1009.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T01:30:00Z,28.9818,-94.9186,1009.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T02:00:00Z,28.9818,-94.9186,1010.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T02:30:00Z,28.9818,-94.9186,1010.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T03:00:00Z,28.9818,-94.9186,1010.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T03:30:00Z,28.9818,-94.9186,1010.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T04:00:00Z,28.9818,-94.9186,1010.29,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T04:30:00Z,28.9818,-94.9186,1009.93,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T05:00:00Z,28.9818,-94.9186,1009.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T05:30:00Z,28.9818,-94.9186,1010.1,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T06:00:00Z,28.9818,-94.9186,1010.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T06:30:00Z,28.9818,-94.9186,1010.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T07:00:00Z,28.9818,-94.9186,1009.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T07:30:00Z,28.9818,-94.9186,1009.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T08:00:00Z,28.9818,-94.9186,1008.71,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T08:30:00Z,28.9818,-94.9186,1008.6,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T09:00:00Z,28.9818,-94.9186,1008.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T09:30:00Z,28.9818,-94.9186,1008.07,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T10:00:00Z,28.9818,-94.9186,1008.38,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T10:30:00Z,28.9818,-94.9186,1008.71,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T11:00:00Z,28.9818,-94.9186,1009.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T11:30:00Z,28.9818,-94.9186,1009.12,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T12:00:00Z,28.9818,-94.9186,1009.41,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T12:30:00Z,28.9818,-94.9186,1009.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T13:00:00Z,28.9818,-94.9186,1009.95,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T13:30:00Z,28.9818,-94.9186,1010.38,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T14:00:00Z,28.9818,-94.9186,1010.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T14:30:00Z,28.9818,-94.9186,1011.24,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T15:00:00Z,28.9818,-94.9186,1011.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T15:30:00Z,28.9818,-94.9186,1011.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T16:00:00Z,28.9818,-94.9186,1011.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T16:30:00Z,28.9818,-94.9186,1011.91,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T17:00:00Z,28.9818,-94.9186,1011.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T17:30:00Z,28.9818,-94.9186,1011.86,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T18:00:00Z,28.9818,-94.9186,1011.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T18:30:00Z,28.9818,-94.9186,1011.34,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T19:00:00Z,28.9818,-94.9186,1010.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T19:30:00Z,28.9818,-94.9186,1010.54,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T20:00:00Z,28.9818,-94.9186,1010.24,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T20:30:00Z,28.9818,-94.9186,1010.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T21:00:00Z,28.9818,-94.9186,1009.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T21:30:00Z,28.9818,-94.9186,1009.68,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T22:00:00Z,28.9818,-94.9186,1009.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T22:30:00Z,28.9818,-94.9186,1009.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T23:00:00Z,28.9818,-94.9186,1009.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-01T23:30:00Z,28.9818,-94.9186,1009.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T00:00:00Z,28.9818,-94.9186,1009.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T00:30:00Z,28.9818,-94.9186,1009.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T01:00:00Z,28.9818,-94.9186,1009.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T01:30:00Z,28.9818,-94.9186,1010.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T02:00:00Z,28.9818,-94.9186,1010.75,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T02:30:00Z,28.9818,-94.9186,1010.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T03:00:00Z,28.9818,-94.9186,1011.43,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T03:30:00Z,28.9818,-94.9186,1011.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T04:00:00Z,28.9818,-94.9186,1011.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T04:30:00Z,28.9818,-94.9186,1011.29,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T05:00:00Z,28.9818,-94.9186,1011.42,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T05:30:00Z,28.9818,-94.9186,1011.38,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T06:00:00Z,28.9818,-94.9186,1011.38,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T06:30:00Z,28.9818,-94.9186,1011.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T07:00:00Z,28.9818,-94.9186,1011.1,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T07:30:00Z,28.9818,-94.9186,1011.23,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T08:00:00Z,28.9818,-94.9186,1012.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T08:30:00Z,28.9818,-94.9186,1012.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T09:00:00Z,28.9818,-94.9186,1012.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T09:30:00Z,28.9818,-94.9186,1012.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T10:00:00Z,28.9818,-94.9186,1012.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T10:30:00Z,28.9818,-94.9186,1012.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T11:00:00Z,28.9818,-94.9186,1013.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T11:30:00Z,28.9818,-94.9186,1013.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T12:00:00Z,28.9818,-94.9186,1013.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T12:30:00Z,28.9818,-94.9186,1013.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T13:00:00Z,28.9818,-94.9186,1014.12,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T13:30:00Z,28.9818,-94.9186,1014.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T14:00:00Z,28.9818,-94.9186,1015.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T14:30:00Z,28.9818,-94.9186,1015.54,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T15:00:00Z,28.9818,-94.9186,1015.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T15:30:00Z,28.9818,-94.9186,1015.96,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T16:00:00Z,28.9818,-94.9186,1016.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T16:30:00Z,28.9818,-94.9186,1016.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T17:00:00Z,28.9818,-94.9186,1016.18,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T17:30:00Z,28.9818,-94.9186,1016.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T18:00:00Z,28.9818,-94.9186,1015.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T18:30:00Z,28.9818,-94.9186,1015.65,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T19:00:00Z,28.9818,-94.9186,1015.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T19:30:00Z,28.9818,-94.9186,1015.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T20:00:00Z,28.9818,-94.9186,1014.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T20:30:00Z,28.9818,-94.9186,1014.62,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T21:00:00Z,28.9818,-94.9186,1014.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T21:30:00Z,28.9818,-94.9186,1014.42,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T22:00:00Z,28.9818,-94.9186,1014.31,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T22:30:00Z,28.9818,-94.9186,1014.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T23:00:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-02T23:30:00Z,28.9818,-94.9186,1014.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T00:00:00Z,28.9818,-94.9186,1014.53,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T00:30:00Z,28.9818,-94.9186,1014.53,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T01:00:00Z,28.9818,-94.9186,1014.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T01:30:00Z,28.9818,-94.9186,1014.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T02:00:00Z,28.9818,-94.9186,1014.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T02:30:00Z,28.9818,-94.9186,1015.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T03:00:00Z,28.9818,-94.9186,1015.23,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T03:30:00Z,28.9818,-94.9186,1015.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T04:00:00Z,28.9818,-94.9186,1015.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T04:30:00Z,28.9818,-94.9186,1015.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T05:00:00Z,28.9818,-94.9186,1015.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T05:30:00Z,28.9818,-94.9186,1014.95,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T06:00:00Z,28.9818,-94.9186,1014.88,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T06:30:00Z,28.9818,-94.9186,1014.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T07:00:00Z,28.9818,-94.9186,1014.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T07:30:00Z,28.9818,-94.9186,1014.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T08:00:00Z,28.9818,-94.9186,1013.91,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T08:30:00Z,28.9818,-94.9186,1013.79,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T09:00:00Z,28.9818,-94.9186,1013.8,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T09:30:00Z,28.9818,-94.9186,1013.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T10:00:00Z,28.9818,-94.9186,1013.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T10:30:00Z,28.9818,-94.9186,1013.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T11:00:00Z,28.9818,-94.9186,1013.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T11:30:00Z,28.9818,-94.9186,1013.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T12:00:00Z,28.9818,-94.9186,1013.62,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T12:30:00Z,28.9818,-94.9186,1013.61,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T13:00:00Z,28.9818,-94.9186,1013.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T13:30:00Z,28.9818,-94.9186,1014.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T14:00:00Z,28.9818,-94.9186,1014.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T14:30:00Z,28.9818,-94.9186,1014.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T15:00:00Z,28.9818,-94.9186,1014.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T15:30:00Z,28.9818,-94.9186,1014.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T16:00:00Z,28.9818,-94.9186,1014.42,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T16:30:00Z,28.9818,-94.9186,1014.31,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T17:00:00Z,28.9818,-94.9186,1013.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T17:30:00Z,28.9818,-94.9186,1013.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T18:00:00Z,28.9818,-94.9186,1013.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T18:30:00Z,28.9818,-94.9186,1012.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T19:00:00Z,28.9818,-94.9186,1012.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T19:30:00Z,28.9818,-94.9186,1011.79,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T20:00:00Z,28.9818,-94.9186,1011.38,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T20:30:00Z,28.9818,-94.9186,1011.08,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T21:00:00Z,28.9818,-94.9186,1010.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T21:30:00Z,28.9818,-94.9186,1010.65,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T22:00:00Z,28.9818,-94.9186,1010.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T22:30:00Z,28.9818,-94.9186,1009.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T23:00:00Z,28.9818,-94.9186,1009.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-03T23:30:00Z,28.9818,-94.9186,1009.61,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T00:00:00Z,28.9818,-94.9186,1009.42,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T00:30:00Z,28.9818,-94.9186,1009.16,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T01:00:00Z,28.9818,-94.9186,1009.08,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T01:30:00Z,28.9818,-94.9186,1009.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T02:00:00Z,28.9818,-94.9186,1009.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T02:30:00Z,28.9818,-94.9186,1009.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T03:00:00Z,28.9818,-94.9186,1009.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T03:30:00Z,28.9818,-94.9186,1009.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T04:00:00Z,28.9818,-94.9186,1009.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T04:30:00Z,28.9818,-94.9186,1008.93,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T05:00:00Z,28.9818,-94.9186,1008.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T05:30:00Z,28.9818,-94.9186,1008.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T06:00:00Z,28.9818,-94.9186,1008.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T06:30:00Z,28.9818,-94.9186,1007.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T07:00:00Z,28.9818,-94.9186,1007.71,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T07:30:00Z,28.9818,-94.9186,1007.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T08:00:00Z,28.9818,-94.9186,1007.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T08:30:00Z,28.9818,-94.9186,1006.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T09:00:00Z,28.9818,-94.9186,1005.8,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T09:30:00Z,28.9818,-94.9186,1005.21,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T10:00:00Z,28.9818,-94.9186,1005.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T10:30:00Z,28.9818,-94.9186,1005.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T11:00:00Z,28.9818,-94.9186,1005.74,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T11:30:00Z,28.9818,-94.9186,1005.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T12:00:00Z,28.9818,-94.9186,1005.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T12:30:00Z,28.9818,-94.9186,1006.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T13:00:00Z,28.9818,-94.9186,1006.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T13:30:00Z,28.9818,-94.9186,1005.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T14:00:00Z,28.9818,-94.9186,1006.26,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T14:30:00Z,28.9818,-94.9186,1006.76,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T15:00:00Z,28.9818,-94.9186,1007.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T15:30:00Z,28.9818,-94.9186,1009.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T16:00:00Z,28.9818,-94.9186,1009.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T16:30:00Z,28.9818,-94.9186,1009.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T17:00:00Z,28.9818,-94.9186,1009.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T17:30:00Z,28.9818,-94.9186,1009.62,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T18:00:00Z,28.9818,-94.9186,1009.55,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T18:30:00Z,28.9818,-94.9186,1009.29,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T19:00:00Z,28.9818,-94.9186,1008.74,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T19:30:00Z,28.9818,-94.9186,1008.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T20:00:00Z,28.9818,-94.9186,1010.29,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T20:30:00Z,28.9818,-94.9186,1011.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T21:00:00Z,28.9818,-94.9186,1011.63,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T21:30:00Z,28.9818,-94.9186,1011.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T22:00:00Z,28.9818,-94.9186,1011.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T22:30:00Z,28.9818,-94.9186,1011.62,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-04T23:00:00Z,28.9818,-94.9186,1011.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T00:00:00Z,28.9818,-94.9186,1012.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T00:30:00Z,28.9818,-94.9186,1012.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T01:00:00Z,28.9818,-94.9186,1013.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T01:30:00Z,28.9818,-94.9186,1014.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T02:00:00Z,28.9818,-94.9186,1014.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T02:30:00Z,28.9818,-94.9186,1015.61,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T03:00:00Z,28.9818,-94.9186,1016.24,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T03:30:00Z,28.9818,-94.9186,1017.07,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T04:00:00Z,28.9818,-94.9186,1018.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T04:30:00Z,28.9818,-94.9186,1018.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T05:00:00Z,28.9818,-94.9186,1019.11,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T05:30:00Z,28.9818,-94.9186,1019.37,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T06:00:00Z,28.9818,-94.9186,1019.52,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T06:30:00Z,28.9818,-94.9186,1019.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T07:00:00Z,28.9818,-94.9186,1020.21,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T07:30:00Z,28.9818,-94.9186,1020.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T08:00:00Z,28.9818,-94.9186,1019.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T08:30:00Z,28.9818,-94.9186,1020.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T09:00:00Z,28.9818,-94.9186,1020.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T09:30:00Z,28.9818,-94.9186,1020.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T10:00:00Z,28.9818,-94.9186,1021.11,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T10:30:00Z,28.9818,-94.9186,1021.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T11:00:00Z,28.9818,-94.9186,1021.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T11:30:00Z,28.9818,-94.9186,1021.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T12:00:00Z,28.9818,-94.9186,1021.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T12:30:00Z,28.9818,-94.9186,1021.91,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T13:00:00Z,28.9818,-94.9186,1021.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T13:30:00Z,28.9818,-94.9186,1021.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T14:00:00Z,28.9818,-94.9186,1021.77,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T14:30:00Z,28.9818,-94.9186,1022.1,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T15:00:00Z,28.9818,-94.9186,1022.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T15:30:00Z,28.9818,-94.9186,1023.23,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T16:00:00Z,28.9818,-94.9186,1023.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T16:30:00Z,28.9818,-94.9186,1023.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T17:00:00Z,28.9818,-94.9186,1023.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T17:30:00Z,28.9818,-94.9186,1023.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T18:00:00Z,28.9818,-94.9186,1022.68,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T18:30:00Z,28.9818,-94.9186,1022.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T19:00:00Z,28.9818,-94.9186,1021.96,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T19:30:00Z,28.9818,-94.9186,1021.52,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T20:00:00Z,28.9818,-94.9186,1020.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T20:30:00Z,28.9818,-94.9186,1020.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T21:00:00Z,28.9818,-94.9186,1019.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T21:30:00Z,28.9818,-94.9186,1019.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T22:00:00Z,28.9818,-94.9186,1019.04,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T22:30:00Z,28.9818,-94.9186,1018.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T23:00:00Z,28.9818,-94.9186,1018.42,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-05T23:30:00Z,28.9818,-94.9186,1018.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T00:00:00Z,28.9818,-94.9186,1018.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T00:30:00Z,28.9818,-94.9186,1017.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T01:00:00Z,28.9818,-94.9186,1017.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T01:30:00Z,28.9818,-94.9186,1018.12,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T02:00:00Z,28.9818,-94.9186,1018.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T02:30:00Z,28.9818,-94.9186,1018.75,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T03:00:00Z,28.9818,-94.9186,1018.94,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T03:30:00Z,28.9818,-94.9186,1018.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T04:00:00Z,28.9818,-94.9186,1018.86,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T04:30:00Z,28.9818,-94.9186,1018.79,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T05:00:00Z,28.9818,-94.9186,1018.53,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T05:30:00Z,28.9818,-94.9186,1018.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T06:00:00Z,28.9818,-94.9186,1018.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T06:30:00Z,28.9818,-94.9186,1018.5,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T07:00:00Z,28.9818,-94.9186,1018.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T07:30:00Z,28.9818,-94.9186,1017.88,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T08:00:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T08:30:00Z,28.9818,-94.9186,1017.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T09:00:00Z,28.9818,-94.9186,1017.18,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T09:30:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T10:00:00Z,28.9818,-94.9186,1016.95,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T10:30:00Z,28.9818,-94.9186,1016.88,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T11:00:00Z,28.9818,-94.9186,1016.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T11:30:00Z,28.9818,-94.9186,1017.29,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T12:00:00Z,28.9818,-94.9186,1017.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T12:30:00Z,28.9818,-94.9186,1017.68,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T13:00:00Z,28.9818,-94.9186,1017.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T13:30:00Z,28.9818,-94.9186,1018.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T14:00:00Z,28.9818,-94.9186,1018.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T14:30:00Z,28.9818,-94.9186,1018.93,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T15:00:00Z,28.9818,-94.9186,1019.08,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T15:30:00Z,28.9818,-94.9186,1019.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T16:00:00Z,28.9818,-94.9186,1019.03,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T16:30:00Z,28.9818,-94.9186,1018.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T17:00:00Z,28.9818,-94.9186,1018.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T17:30:00Z,28.9818,-94.9186,1018.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T18:00:00Z,28.9818,-94.9186,1018.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T18:30:00Z,28.9818,-94.9186,1017.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-04-06T19:00:00Z,28.9818,-94.9186,1017.43,11111222 