owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2008-03-01T00:00:00Z,30.2513,-88.0778,6.694,14.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T00:30:00Z,30.2513,-88.0778,6.596,15.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T01:00:00Z,30.2513,-88.0778,6.575,14.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T01:30:00Z,30.2513,-88.0778,6.531,15.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T02:00:00Z,30.2513,-88.0778,6.411,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T02:30:00Z,30.2513,-88.0778,6.368,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T03:00:00Z,30.2513,-88.0778,6.249,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T03:30:00Z,30.2513,-88.0778,6.191,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T04:00:00Z,30.2513,-88.0778,6.113,15.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T04:30:00Z,30.2513,-88.0778,5.99,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T05:00:00Z,30.2513,-88.0778,5.886,15.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T05:30:00Z,30.2513,-88.0778,5.778,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T06:00:00Z,30.2513,-88.0778,5.685,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T06:30:00Z,30.2513,-88.0778,5.617,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T07:00:00Z,30.2513,-88.0778,5.588,16.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T07:30:00Z,30.2513,-88.0778,5.511,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T08:00:00Z,30.2513,-88.0778,5.448,12.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T08:30:00Z,30.2513,-88.0778,5.369,12.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T09:00:00Z,30.2513,-88.0778,5.278,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T09:30:00Z,30.2513,-88.0778,5.209,12.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T10:00:00Z,30.2513,-88.0778,5.151,12.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T10:30:00Z,30.2513,-88.0778,5.141,12.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T11:00:00Z,30.2513,-88.0778,5.11,12.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T11:30:00Z,30.2513,-88.0778,5.092,12.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T12:00:00Z,30.2513,-88.0778,4.341,12.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T12:30:00Z,30.2513,-88.0778,5.144,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T13:00:00Z,30.2513,-88.0778,5.196,12.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T13:30:00Z,30.2513,-88.0778,5.223,12.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T14:00:00Z,30.2513,-88.0778,5.23,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T14:30:00Z,30.2513,-88.0778,5.322,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T15:00:00Z,30.2513,-88.0778,5.368,17.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T15:30:00Z,30.2513,-88.0778,5.393,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T16:00:00Z,30.2513,-88.0778,5.501,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T16:30:00Z,30.2513,-88.0778,5.573,15.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T17:00:00Z,30.2513,-88.0778,5.66,14.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T17:30:00Z,30.2513,-88.0778,5.693,16.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T18:00:00Z,30.2513,-88.0778,5.804,17.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T18:30:00Z,30.2513,-88.0778,5.85,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T19:00:00Z,30.2513,-88.0778,5.98,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T19:30:00Z,30.2513,-88.0778,6.098,25.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T20:00:00Z,30.2513,-88.0778,6.172,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T20:30:00Z,30.2513,-88.0778,6.276,27.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T21:00:00Z,30.2513,-88.0778,6.323,28.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T21:30:00Z,30.2513,-88.0778,6.397,27.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T22:00:00Z,30.2513,-88.0778,6.409,26.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T22:30:00Z,30.2513,-88.0778,6.409,29.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T23:00:00Z,30.2513,-88.0778,6.469,27.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-01T23:30:00Z,30.2513,-88.0778,6.469,24.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T00:00:00Z,30.2513,-88.0778,6.507,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T00:30:00Z,30.2513,-88.0778,6.468,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T01:00:00Z,30.2513,-88.0778,6.434,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T01:30:00Z,30.2513,-88.0778,6.357,17.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T02:00:00Z,30.2513,-88.0778,6.296,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T02:30:00Z,30.2513,-88.0778,6.261,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T03:00:00Z,30.2513,-88.0778,6.207,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T03:30:00Z,30.2513,-88.0778,6.053,17.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T04:00:00Z,30.2513,-88.0778,5.952,17.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T04:30:00Z,30.2513,-88.0778,5.918,18.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T05:00:00Z,30.2513,-88.0778,5.848,18.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T05:30:00Z,30.2513,-88.0778,5.731,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T06:00:00Z,30.2513,-88.0778,5.665,14.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T06:30:00Z,30.2513,-88.0778,5.564,12.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T07:00:00Z,30.2513,-88.0778,5.473,11.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T07:30:00Z,30.2513,-88.0778,5.375,12.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T08:00:00Z,30.2513,-88.0778,5.29,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T08:30:00Z,30.2513,-88.0778,5.229,12.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T09:00:00Z,30.2513,-88.0778,5.164,12.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T09:30:00Z,30.2513,-88.0778,5.11,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T10:00:00Z,30.2513,-88.0778,5.049,11.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T10:30:00Z,30.2513,-88.0778,5.043,11.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T11:00:00Z,30.2513,-88.0778,4.953,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T11:30:00Z,30.2513,-88.0778,5.038,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T12:00:00Z,30.2513,-88.0778,5.055,10.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T12:30:00Z,30.2513,-88.0778,5.084,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T13:00:00Z,30.2513,-88.0778,5.12,11.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T13:30:00Z,30.2513,-88.0778,5.154,11.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T14:00:00Z,30.2513,-88.0778,5.167,15.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T14:30:00Z,30.2513,-88.0778,5.247,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T15:00:00Z,30.2513,-88.0778,5.298,16.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T15:30:00Z,30.2513,-88.0778,5.341,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T16:00:00Z,30.2513,-88.0778,5.422,15.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T16:30:00Z,30.2513,-88.0778,5.488,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T17:00:00Z,30.2513,-88.0778,5.574,15.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T17:30:00Z,30.2513,-88.0778,5.685,15.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T18:00:00Z,30.2513,-88.0778,5.666,22.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T18:30:00Z,30.2513,-88.0778,5.847,23.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T19:00:00Z,30.2513,-88.0778,5.915,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T19:30:00Z,30.2513,-88.0778,5.988,24.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T20:00:00Z,30.2513,-88.0778,6.125,25.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T20:30:00Z,30.2513,-88.0778,6.155,26.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T21:00:00Z,30.2513,-88.0778,6.214,27.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T21:30:00Z,30.2513,-88.0778,6.32,27.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T22:00:00Z,30.2513,-88.0778,6.391,27.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T22:30:00Z,30.2513,-88.0778,6.544,27.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T23:00:00Z,30.2513,-88.0778,6.593,27.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-02T23:30:00Z,30.2513,-88.0778,6.612,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T00:00:00Z,30.2513,-88.0778,6.654,27.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T00:30:00Z,30.2513,-88.0778,6.677,27.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T01:00:00Z,30.2513,-88.0778,6.742,27.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T01:30:00Z,30.2513,-88.0778,6.715,25.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T02:00:00Z,30.2513,-88.0778,6.709,24.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T02:30:00Z,30.2513,-88.0778,6.65,23.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T03:00:00Z,30.2513,-88.0778,6.666,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T03:30:00Z,30.2513,-88.0778,6.597,15.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T04:00:00Z,30.2513,-88.0778,6.514,15.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T04:30:00Z,30.2513,-88.0778,6.474,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T05:00:00Z,30.2513,-88.0778,6.371,14.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T05:30:00Z,30.2513,-88.0778,6.242,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T06:00:00Z,30.2513,-88.0778,6.119,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T06:30:00Z,30.2513,-88.0778,6.078,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T07:00:00Z,30.2513,-88.0778,6.08,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T07:30:00Z,30.2513,-88.0778,6.013,16.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T08:00:00Z,30.2513,-88.0778,5.974,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T08:30:00Z,30.2513,-88.0778,5.871,16.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T09:00:00Z,30.2513,-88.0778,5.783,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T09:30:00Z,30.2513,-88.0778,5.7,15.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T10:00:00Z,30.2513,-88.0778,5.697,14.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T10:30:00Z,30.2513,-88.0778,5.659,14.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T11:00:00Z,30.2513,-88.0778,5.595,15.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T11:30:00Z,30.2513,-88.0778,5.612,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T12:00:00Z,30.2513,-88.0778,5.609,13.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T12:30:00Z,30.2513,-88.0778,5.576,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T13:00:00Z,30.2513,-88.0778,5.643,13.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T13:30:00Z,30.2513,-88.0778,5.651,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T14:00:00Z,30.2513,-88.0778,5.662,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T14:30:00Z,30.2513,-88.0778,5.695,17.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T15:00:00Z,30.2513,-88.0778,5.765,17.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T15:30:00Z,30.2513,-88.0778,5.78,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T16:00:00Z,30.2513,-88.0778,5.87,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T16:30:00Z,30.2513,-88.0778,5.919,18.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T17:00:00Z,30.2513,-88.0778,6.016,17.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T17:30:00Z,30.2513,-88.0778,6.073,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T18:00:00Z,30.2513,-88.0778,6.138,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T18:30:00Z,30.2513,-88.0778,6.257,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T19:00:00Z,30.2513,-88.0778,6.298,22.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T19:30:00Z,30.2513,-88.0778,6.293,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T20:00:00Z,30.2513,-88.0778,6.501,23.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T20:30:00Z,30.2513,-88.0778,6.53,23.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T21:00:00Z,30.2513,-88.0778,6.745,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T21:30:00Z,30.2513,-88.0778,6.803,24.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T22:00:00Z,30.2513,-88.0778,6.909,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T22:30:00Z,30.2513,-88.0778,7.01,24.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T23:00:00Z,30.2513,-88.0778,7.01,24.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-03T23:30:00Z,30.2513,-88.0778,7.1,25.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T00:00:00Z,30.2513,-88.0778,7.18,25.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T00:30:00Z,30.2513,-88.0778,7.21,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T01:00:00Z,30.2513,-88.0778,7.33,25.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T01:30:00Z,30.2513,-88.0778,7.43,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T02:00:00Z,30.2513,-88.0778,7.44,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T02:30:00Z,30.2513,-88.0778,7.4,26.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T03:00:00Z,30.2513,-88.0778,7.42,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T03:30:00Z,30.2513,-88.0778,7.37,26.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T04:00:00Z,30.2513,-88.0778,7.35,26.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T04:30:00Z,30.2513,-88.0778,7.29,26.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T05:00:00Z,30.2513,-88.0778,7.25,27.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T05:30:00Z,30.2513,-88.0778,7.16,27.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T06:00:00Z,30.2513,-88.0778,7.25,27.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T06:30:00Z,30.2513,-88.0778,7.15,27.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T07:00:00Z,30.2513,-88.0778,7.06,26.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T07:30:00Z,30.2513,-88.0778,7.08,25.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T08:00:00Z,30.2513,-88.0778,7.01,25.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T08:30:00Z,30.2513,-88.0778,6.866,25.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T09:00:00Z,30.2513,-88.0778,6.828,26.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T09:30:00Z,30.2513,-88.0778,6.734,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T10:00:00Z,30.2513,-88.0778,6.705,25.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T10:30:00Z,30.2513,-88.0778,6.547,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T11:00:00Z,30.2513,-88.0778,6.571,25.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T11:30:00Z,30.2513,-88.0778,6.473,25.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T12:00:00Z,30.2513,-88.0778,6.485,25.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T12:30:00Z,30.2513,-88.0778,6.392,24.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T13:00:00Z,30.2513,-88.0778,6.271,24.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T13:30:00Z,30.2513,-88.0778,6.333,24.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T14:00:00Z,30.2513,-88.0778,6.276,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T14:30:00Z,30.2513,-88.0778,6.147,24.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T15:00:00Z,30.2513,-88.0778,6.268,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T15:30:00Z,30.2513,-88.0778,6.112,23.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T16:00:00Z,30.2513,-88.0778,6.151,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T16:30:00Z,30.2513,-88.0778,6.183,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T17:00:00Z,30.2513,-88.0778,6.167,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T17:30:00Z,30.2513,-88.0778,6.278,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T18:00:00Z,30.2513,-88.0778,6.247,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T18:30:00Z,30.2513,-88.0778,6.369,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T19:00:00Z,30.2513,-88.0778,6.239,20.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T19:30:00Z,30.2513,-88.0778,6.305,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T20:00:00Z,30.2513,-88.0778,6.36,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T20:30:00Z,30.2513,-88.0778,6.406,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T21:00:00Z,30.2513,-88.0778,6.396,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T21:30:00Z,30.2513,-88.0778,6.703,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T22:00:00Z,30.2513,-88.0778,6.742,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T22:30:00Z,30.2513,-88.0778,6.732,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T23:00:00Z,30.2513,-88.0778,6.768,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-04T23:30:00Z,30.2513,-88.0778,6.754,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T00:00:00Z,30.2513,-88.0778,6.875,20.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T00:30:00Z,30.2513,-88.0778,6.901,19.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T01:00:00Z,30.2513,-88.0778,6.905,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T01:30:00Z,30.2513,-88.0778,6.792,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T02:00:00Z,30.2513,-88.0778,7.1,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T02:30:00Z,30.2513,-88.0778,6.771,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T03:00:00Z,30.2513,-88.0778,6.865,20.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T03:30:00Z,30.2513,-88.0778,6.687,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T04:00:00Z,30.2513,-88.0778,6.641,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T04:30:00Z,30.2513,-88.0778,6.512,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T05:00:00Z,30.2513,-88.0778,6.426,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T05:30:00Z,30.2513,-88.0778,6.396,21.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T06:00:00Z,30.2513,-88.0778,6.302,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T06:30:00Z,30.2513,-88.0778,6.266,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T07:00:00Z,30.2513,-88.0778,6.138,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T07:30:00Z,30.2513,-88.0778,6.066,21.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T08:00:00Z,30.2513,-88.0778,5.939,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T08:30:00Z,30.2513,-88.0778,5.937,15.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T09:00:00Z,30.2513,-88.0778,5.809,13.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T09:30:00Z,30.2513,-88.0778,5.821,11.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T10:00:00Z,30.2513,-88.0778,5.767,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T10:30:00Z,30.2513,-88.0778,5.734,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T11:00:00Z,30.2513,-88.0778,5.691,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T11:30:00Z,30.2513,-88.0778,5.644,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T12:00:00Z,30.2513,-88.0778,5.614,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T12:30:00Z,30.2513,-88.0778,5.623,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T13:00:00Z,30.2513,-88.0778,5.619,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T13:30:00Z,30.2513,-88.0778,5.65,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T14:00:00Z,30.2513,-88.0778,5.658,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T14:30:00Z,30.2513,-88.0778,5.655,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T15:00:00Z,30.2513,-88.0778,5.735,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T15:30:00Z,30.2513,-88.0778,5.797,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T16:00:00Z,30.2513,-88.0778,5.774,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T16:30:00Z,30.2513,-88.0778,5.847,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T17:00:00Z,30.2513,-88.0778,5.895,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T17:30:00Z,30.2513,-88.0778,5.911,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T18:00:00Z,30.2513,-88.0778,5.942,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T18:30:00Z,30.2513,-88.0778,6.047,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T19:00:00Z,30.2513,-88.0778,6.104,14.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T19:30:00Z,30.2513,-88.0778,6.182,14.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T20:00:00Z,30.2513,-88.0778,6.213,14.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T20:30:00Z,30.2513,-88.0778,6.283,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T21:00:00Z,30.2513,-88.0778,6.336,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T21:30:00Z,30.2513,-88.0778,6.355,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T22:00:00Z,30.2513,-88.0778,6.367,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T22:30:00Z,30.2513,-88.0778,6.48,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T23:00:00Z,30.2513,-88.0778,6.554,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-05T23:30:00Z,30.2513,-88.0778,6.686,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T00:00:00Z,30.2513,-88.0778,6.708,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T00:30:00Z,30.2513,-88.0778,6.716,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T01:00:00Z,30.2513,-88.0778,6.808,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T01:30:00Z,30.2513,-88.0778,6.818,16.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T02:00:00Z,30.2513,-88.0778,6.807,16.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T02:30:00Z,30.2513,-88.0778,6.868,15.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T03:00:00Z,30.2513,-88.0778,6.823,16.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T03:30:00Z,30.2513,-88.0778,6.821,15.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T04:00:00Z,30.2513,-88.0778,6.738,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T04:30:00Z,30.2513,-88.0778,6.711,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T05:00:00Z,30.2513,-88.0778,6.666,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T05:30:00Z,30.2513,-88.0778,6.509,15.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T06:00:00Z,30.2513,-88.0778,6.463,15.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T06:30:00Z,30.2513,-88.0778,6.364,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T07:00:00Z,30.2513,-88.0778,6.273,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T07:30:00Z,30.2513,-88.0778,6.225,12.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T08:00:00Z,30.2513,-88.0778,6.111,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T08:30:00Z,30.2513,-88.0778,6.028,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T09:00:00Z,30.2513,-88.0778,5.955,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T09:30:00Z,30.2513,-88.0778,5.903,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T10:00:00Z,30.2513,-88.0778,5.808,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T10:30:00Z,30.2513,-88.0778,5.702,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T11:00:00Z,30.2513,-88.0778,5.678,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T11:30:00Z,30.2513,-88.0778,5.601,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T12:00:00Z,30.2513,-88.0778,5.595,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T12:30:00Z,30.2513,-88.0778,5.579,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T13:00:00Z,30.2513,-88.0778,5.566,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T13:30:00Z,30.2513,-88.0778,5.574,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-03-06T14:00:00Z,30.2513,-88.0778,5.637,6.64,1111122 