owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T00:00:00Z,29.4412,-92.0613,10.0,2.985,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T01:00:00Z,29.4412,-92.0613,10.0,4.495,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T02:00:00Z,29.4412,-92.0613,10.0,3.999,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T03:00:00Z,29.4412,-92.0613,10.0,4.026,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T04:00:00Z,29.4412,-92.0613,10.0,6.035,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T05:00:00Z,29.4412,-92.0613,10.0,3.022,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T06:00:00Z,29.4412,-92.0613,10.0,2.707,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T07:00:00Z,29.4412,-92.0613,10.0,3.896,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T08:00:00Z,29.4412,-92.0613,10.0,1.836,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T09:00:00Z,29.4412,-92.0613,10.0,2.015,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T10:00:00Z,29.4412,-92.0613,10.0,0.976,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T11:00:00Z,29.4412,-92.0613,10.0,2.693,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T12:00:00Z,29.4412,-92.0613,10.0,3.891,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T13:00:00Z,29.4412,-92.0613,10.0,1.137,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T14:00:00Z,29.4412,-92.0613,10.0,2.88,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T15:00:00Z,29.4412,-92.0613,10.0,0.37,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T16:00:00Z,29.4412,-92.0613,10.0,1.615,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T17:00:00Z,29.4412,-92.0613,10.0,2.154,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T18:00:00Z,29.4412,-92.0613,10.0,0.812,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T19:00:00Z,29.4412,-92.0613,10.0,2.234,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T20:00:00Z,29.4412,-92.0613,10.0,2.972,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T21:00:00Z,29.4412,-92.0613,10.0,2.136,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T22:00:00Z,29.4412,-92.0613,10.0,1.708,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-01T23:00:00Z,29.4412,-92.0613,10.0,2.038,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T00:00:00Z,29.4412,-92.0613,10.0,2.967,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T01:00:00Z,29.4412,-92.0613,10.0,3.473,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T02:00:00Z,29.4412,-92.0613,10.0,3.963,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T03:00:00Z,29.4412,-92.0613,10.0,7.4,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T04:00:00Z,29.4412,-92.0613,10.0,7.85,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T05:00:00Z,29.4412,-92.0613,10.0,4.094,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T06:00:00Z,29.4412,-92.0613,10.0,1.574,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T07:00:00Z,29.4412,-92.0613,10.0,1.834,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T08:00:00Z,29.4412,-92.0613,10.0,2.865,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T09:00:00Z,29.4412,-92.0613,10.0,1.959,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T10:00:00Z,29.4412,-92.0613,10.0,2.396,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T11:00:00Z,29.4412,-92.0613,10.0,2.568,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T12:00:00Z,29.4412,-92.0613,10.0,3.722,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T13:00:00Z,29.4412,-92.0613,10.0,4.999,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T14:00:00Z,29.4412,-92.0613,10.0,2.886,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T15:00:00Z,29.4412,-92.0613,10.0,4.179,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T16:00:00Z,29.4412,-92.0613,10.0,4.817,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T17:00:00Z,29.4412,-92.0613,10.0,4.599,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T18:00:00Z,29.4412,-92.0613,10.0,5.912,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T19:00:00Z,29.4412,-92.0613,10.0,5.431,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T20:00:00Z,29.4412,-92.0613,10.0,4.458,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T21:00:00Z,29.4412,-92.0613,10.0,5.071,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T22:00:00Z,29.4412,-92.0613,10.0,6.697,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-02T23:00:00Z,29.4412,-92.0613,10.0,2.385,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T00:00:00Z,29.4412,-92.0613,10.0,2.602,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T01:00:00Z,29.4412,-92.0613,10.0,2.947,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T02:00:00Z,29.4412,-92.0613,10.0,3.746,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T03:00:00Z,29.4412,-92.0613,10.0,3.019,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T04:00:00Z,29.4412,-92.0613,10.0,4.093,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T05:00:00Z,29.4412,-92.0613,10.0,1.288,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T06:00:00Z,29.4412,-92.0613,10.0,2.452,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T07:00:00Z,29.4412,-92.0613,10.0,3.185,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T08:00:00Z,29.4412,-92.0613,10.0,2.291,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T09:00:00Z,29.4412,-92.0613,10.0,1.476,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T10:00:00Z,29.4412,-92.0613,10.0,3.788,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T11:00:00Z,29.4412,-92.0613,10.0,3.605,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T12:00:00Z,29.4412,-92.0613,10.0,9.08,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T13:00:00Z,29.4412,-92.0613,10.0,7.56,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T14:00:00Z,29.4412,-92.0613,10.0,9.74,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T15:00:00Z,29.4412,-92.0613,10.0,10.35,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T16:00:00Z,29.4412,-92.0613,10.0,9.88,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T17:00:00Z,29.4412,-92.0613,10.0,9.49,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T18:00:00Z,29.4412,-92.0613,10.0,9.24,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T19:00:00Z,29.4412,-92.0613,10.0,8.99,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T20:00:00Z,29.4412,-92.0613,10.0,7.52,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T21:00:00Z,29.4412,-92.0613,10.0,8.77,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T22:00:00Z,29.4412,-92.0613,10.0,9.2,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-03T23:00:00Z,29.4412,-92.0613,10.0,8.5,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T00:00:00Z,29.4412,-92.0613,10.0,7.17,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T01:00:00Z,29.4412,-92.0613,10.0,9.23,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T02:00:00Z,29.4412,-92.0613,10.0,8.75,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T03:00:00Z,29.4412,-92.0613,10.0,7.97,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T04:00:00Z,29.4412,-92.0613,10.0,5.935,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T05:00:00Z,29.4412,-92.0613,10.0,4.473,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T06:00:00Z,29.4412,-92.0613,10.0,4.015,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T07:00:00Z,29.4412,-92.0613,10.0,4.566,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T08:00:00Z,29.4412,-92.0613,10.0,3.91,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T09:00:00Z,29.4412,-92.0613,10.0,7.81,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T10:00:00Z,29.4412,-92.0613,10.0,8.07,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T11:00:00Z,29.4412,-92.0613,10.0,5.657,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T12:00:00Z,29.4412,-92.0613,10.0,4.493,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T13:00:00Z,29.4412,-92.0613,10.0,2.915,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T14:00:00Z,29.4412,-92.0613,10.0,2.779,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T15:00:00Z,29.4412,-92.0613,10.0,2.366,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T16:00:00Z,29.4412,-92.0613,10.0,1.565,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T17:00:00Z,29.4412,-92.0613,10.0,3.769,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T18:00:00Z,29.4412,-92.0613,10.0,5.999,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T19:00:00Z,29.4412,-92.0613,10.0,6.275,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T20:00:00Z,29.4412,-92.0613,10.0,7.27,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T21:00:00Z,29.4412,-92.0613,10.0,7.78,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T22:00:00Z,29.4412,-92.0613,10.0,8.06,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-04T23:00:00Z,29.4412,-92.0613,10.0,7.39,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T00:00:00Z,29.4412,-92.0613,10.0,3.828,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T01:00:00Z,29.4412,-92.0613,10.0,3.675,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T02:00:00Z,29.4412,-92.0613,10.0,4.042,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T03:00:00Z,29.4412,-92.0613,10.0,4.245,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T04:00:00Z,29.4412,-92.0613,10.0,4.624,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T05:00:00Z,29.4412,-92.0613,10.0,5.664,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T06:00:00Z,29.4412,-92.0613,10.0,7.07,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T07:00:00Z,29.4412,-92.0613,10.0,7.54,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T08:00:00Z,29.4412,-92.0613,10.0,6.771,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T09:00:00Z,29.4412,-92.0613,10.0,6.291,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T10:00:00Z,29.4412,-92.0613,10.0,5.364,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T11:00:00Z,29.4412,-92.0613,10.0,5.133,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T12:00:00Z,29.4412,-92.0613,10.0,4.728,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T13:00:00Z,29.4412,-92.0613,10.0,2.785,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T14:00:00Z,29.4412,-92.0613,10.0,2.49,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T15:00:00Z,29.4412,-92.0613,10.0,2.17,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T16:00:00Z,29.4412,-92.0613,10.0,1.409,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T17:00:00Z,29.4412,-92.0613,10.0,2.359,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T18:00:00Z,29.4412,-92.0613,10.0,3.427,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T19:00:00Z,29.4412,-92.0613,10.0,2.789,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T20:00:00Z,29.4412,-92.0613,10.0,2.917,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T21:00:00Z,29.4412,-92.0613,10.0,2.74,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T22:00:00Z,29.4412,-92.0613,10.0,2.77,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-05T23:00:00Z,29.4412,-92.0613,10.0,2.982,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T00:00:00Z,29.4412,-92.0613,10.0,2.841,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T01:00:00Z,29.4412,-92.0613,10.0,3.462,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T02:00:00Z,29.4412,-92.0613,10.0,3.819,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T03:00:00Z,29.4412,-92.0613,10.0,3.89,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T04:00:00Z,29.4412,-92.0613,10.0,2.293,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T05:00:00Z,29.4412,-92.0613,10.0,1.183,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T06:00:00Z,29.4412,-92.0613,10.0,0.671,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T07:00:00Z,29.4412,-92.0613,10.0,0.187,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T08:00:00Z,29.4412,-92.0613,10.0,0.579,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T09:00:00Z,29.4412,-92.0613,10.0,1.772,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T10:00:00Z,29.4412,-92.0613,10.0,1.789,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T11:00:00Z,29.4412,-92.0613,10.0,2.858,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T12:00:00Z,29.4412,-92.0613,10.0,3.907,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T13:00:00Z,29.4412,-92.0613,10.0,4.635,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T14:00:00Z,29.4412,-92.0613,10.0,6.509,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T15:00:00Z,29.4412,-92.0613,10.0,7.57,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T16:00:00Z,29.4412,-92.0613,10.0,8.44,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T17:00:00Z,29.4412,-92.0613,10.0,7.56,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T18:00:00Z,29.4412,-92.0613,10.0,7.19,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T19:00:00Z,29.4412,-92.0613,10.0,7.51,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T20:00:00Z,29.4412,-92.0613,10.0,6.733,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T21:00:00Z,29.4412,-92.0613,10.0,6.88,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T22:00:00Z,29.4412,-92.0613,10.0,7.06,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-06T23:00:00Z,29.4412,-92.0613,10.0,7.11,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T00:00:00Z,29.4412,-92.0613,10.0,6.933,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T01:00:00Z,29.4412,-92.0613,10.0,6.631,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T02:00:00Z,29.4412,-92.0613,10.0,7.93,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T03:00:00Z,29.4412,-92.0613,10.0,8.89,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T04:00:00Z,29.4412,-92.0613,10.0,8.78,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T05:00:00Z,29.4412,-92.0613,10.0,7.99,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T06:00:00Z,29.4412,-92.0613,10.0,8.2,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T07:00:00Z,29.4412,-92.0613,10.0,8.0,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T08:00:00Z,29.4412,-92.0613,10.0,8.04,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T09:00:00Z,29.4412,-92.0613,10.0,7.82,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T10:00:00Z,29.4412,-92.0613,10.0,8.61,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T11:00:00Z,29.4412,-92.0613,10.0,7.73,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T12:00:00Z,29.4412,-92.0613,10.0,6.739,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T13:00:00Z,29.4412,-92.0613,10.0,7.19,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T14:00:00Z,29.4412,-92.0613,10.0,7.53,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T15:00:00Z,29.4412,-92.0613,10.0,6.557,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T16:00:00Z,29.4412,-92.0613,10.0,6.889,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T17:00:00Z,29.4412,-92.0613,10.0,6.115,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T18:00:00Z,29.4412,-92.0613,10.0,7.12,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T19:00:00Z,29.4412,-92.0613,10.0,7.29,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T20:00:00Z,29.4412,-92.0613,10.0,8.77,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T21:00:00Z,29.4412,-92.0613,10.0,8.83,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T22:00:00Z,29.4412,-92.0613,10.0,9.2,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-07T23:00:00Z,29.4412,-92.0613,10.0,8.86,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T00:00:00Z,29.4412,-92.0613,10.0,9.78,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T01:00:00Z,29.4412,-92.0613,10.0,9.92,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T02:00:00Z,29.4412,-92.0613,10.0,10.37,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T03:00:00Z,29.4412,-92.0613,10.0,9.37,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T04:00:00Z,29.4412,-92.0613,10.0,9.88,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T05:00:00Z,29.4412,-92.0613,10.0,10.04,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T06:00:00Z,29.4412,-92.0613,10.0,9.28,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T07:00:00Z,29.4412,-92.0613,10.0,8.42,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T08:00:00Z,29.4412,-92.0613,10.0,7.69,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T09:00:00Z,29.4412,-92.0613,10.0,7.18,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T10:00:00Z,29.4412,-92.0613,10.0,6.607,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T11:00:00Z,29.4412,-92.0613,10.0,6.614,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T12:00:00Z,29.4412,-92.0613,10.0,7.13,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T13:00:00Z,29.4412,-92.0613,10.0,7.23,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T14:00:00Z,29.4412,-92.0613,10.0,7.51,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T15:00:00Z,29.4412,-92.0613,10.0,7.48,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T16:00:00Z,29.4412,-92.0613,10.0,6.607,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T17:00:00Z,29.4412,-92.0613,10.0,7.12,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T18:00:00Z,29.4412,-92.0613,10.0,6.145,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T19:00:00Z,29.4412,-92.0613,10.0,5.661,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T20:00:00Z,29.4412,-92.0613,10.0,6.319,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T21:00:00Z,29.4412,-92.0613,10.0,6.039,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T22:00:00Z,29.4412,-92.0613,10.0,6.304,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-08T23:00:00Z,29.4412,-92.0613,10.0,6.566,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-09T00:00:00Z,29.4412,-92.0613,10.0,6.805,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-09T01:00:00Z,29.4412,-92.0613,10.0,9.17,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-09T02:00:00Z,29.4412,-92.0613,10.0,7.65,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-09T03:00:00Z,29.4412,-92.0613,10.0,8.18,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-09T04:00:00Z,29.4412,-92.0613,10.0,7.39,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-03-09T05:00:00Z,29.4412,-92.0613,10.0,6.098,176.0,,'11111222,11111222,99999999' 