owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-02-01T00:00:00Z,28.9818,-94.9186,2.0,29.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T00:30:00Z,28.9818,-94.9186,2.0,29.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T01:00:00Z,28.9818,-94.9186,2.0,29.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T01:30:00Z,28.9818,-94.9186,2.0,29.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T02:00:00Z,28.9818,-94.9186,2.0,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T02:30:00Z,28.9818,-94.9186,2.0,28.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T03:00:00Z,28.9818,-94.9186,2.0,28.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T03:30:00Z,28.9818,-94.9186,2.0,28.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T04:00:00Z,28.9818,-94.9186,2.0,28.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T04:30:00Z,28.9818,-94.9186,2.0,28.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T05:00:00Z,28.9818,-94.9186,2.0,28.63,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T05:30:00Z,28.9818,-94.9186,2.0,28.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T06:00:00Z,28.9818,-94.9186,2.0,28.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T06:30:00Z,28.9818,-94.9186,2.0,28.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T07:00:00Z,28.9818,-94.9186,2.0,28.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T07:30:00Z,28.9818,-94.9186,2.0,28.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T08:00:00Z,28.9818,-94.9186,2.0,28.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T08:30:00Z,28.9818,-94.9186,2.0,28.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T09:00:00Z,28.9818,-94.9186,2.0,28.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T09:30:00Z,28.9818,-94.9186,2.0,28.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T10:00:00Z,28.9818,-94.9186,2.0,28.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T10:30:00Z,28.9818,-94.9186,2.0,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T11:00:00Z,28.9818,-94.9186,2.0,28.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T11:30:00Z,28.9818,-94.9186,2.0,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T12:00:00Z,28.9818,-94.9186,2.0,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T12:30:00Z,28.9818,-94.9186,2.0,28.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T13:00:00Z,28.9818,-94.9186,2.0,28.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T13:30:00Z,28.9818,-94.9186,2.0,27.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T14:00:00Z,28.9818,-94.9186,2.0,27.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T14:30:00Z,28.9818,-94.9186,2.0,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T15:00:00Z,28.9818,-94.9186,2.0,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T15:30:00Z,28.9818,-94.9186,2.0,27.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T16:00:00Z,28.9818,-94.9186,2.0,27.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T16:30:00Z,28.9818,-94.9186,2.0,27.12,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T17:00:00Z,28.9818,-94.9186,2.0,27.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T17:30:00Z,28.9818,-94.9186,2.0,26.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T18:00:00Z,28.9818,-94.9186,2.0,26.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T18:30:00Z,28.9818,-94.9186,2.0,26.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T19:00:00Z,28.9818,-94.9186,2.0,26.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T19:30:00Z,28.9818,-94.9186,2.0,26.77,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T20:30:00Z,28.9818,-94.9186,2.0,26.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T21:00:00Z,28.9818,-94.9186,2.0,26.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T21:30:00Z,28.9818,-94.9186,2.0,26.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T22:00:00Z,28.9818,-94.9186,2.0,26.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T22:30:00Z,28.9818,-94.9186,2.0,26.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T23:00:00Z,28.9818,-94.9186,2.0,26.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T23:30:00Z,28.9818,-94.9186,2.0,26.48,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T00:00:00Z,28.9818,-94.9186,2.0,26.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T00:30:00Z,28.9818,-94.9186,2.0,26.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T01:00:00Z,28.9818,-94.9186,2.0,26.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T01:30:00Z,28.9818,-94.9186,2.0,26.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T02:00:00Z,28.9818,-94.9186,2.0,27.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T02:30:00Z,28.9818,-94.9186,2.0,27.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T03:00:00Z,28.9818,-94.9186,2.0,27.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T03:30:00Z,28.9818,-94.9186,2.0,27.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T04:00:00Z,28.9818,-94.9186,2.0,27.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T04:30:00Z,28.9818,-94.9186,2.0,27.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T05:00:00Z,28.9818,-94.9186,2.0,27.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T05:30:00Z,28.9818,-94.9186,2.0,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T06:00:00Z,28.9818,-94.9186,2.0,27.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T06:30:00Z,28.9818,-94.9186,2.0,27.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T07:00:00Z,28.9818,-94.9186,2.0,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T07:30:00Z,28.9818,-94.9186,2.0,28.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T08:00:00Z,28.9818,-94.9186,2.0,28.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T08:30:00Z,28.9818,-94.9186,2.0,28.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T09:00:00Z,28.9818,-94.9186,2.0,28.21,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T09:30:00Z,28.9818,-94.9186,2.0,27.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T10:00:00Z,28.9818,-94.9186,2.0,27.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T10:30:00Z,28.9818,-94.9186,2.0,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T11:00:00Z,28.9818,-94.9186,2.0,27.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T11:30:00Z,28.9818,-94.9186,2.0,27.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T12:00:00Z,28.9818,-94.9186,2.0,27.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T12:30:00Z,28.9818,-94.9186,2.0,28.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T13:00:00Z,28.9818,-94.9186,2.0,28.19,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T13:30:00Z,28.9818,-94.9186,2.0,28.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T14:00:00Z,28.9818,-94.9186,2.0,28.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T14:30:00Z,28.9818,-94.9186,2.0,28.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T15:00:00Z,28.9818,-94.9186,2.0,28.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T15:30:00Z,28.9818,-94.9186,2.0,28.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T16:00:00Z,28.9818,-94.9186,2.0,28.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T16:30:00Z,28.9818,-94.9186,2.0,28.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T17:00:00Z,28.9818,-94.9186,2.0,28.09,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T17:30:00Z,28.9818,-94.9186,2.0,27.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T18:00:00Z,28.9818,-94.9186,2.0,27.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T18:30:00Z,28.9818,-94.9186,2.0,27.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T19:00:00Z,28.9818,-94.9186,2.0,27.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T19:30:00Z,28.9818,-94.9186,2.0,27.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T20:00:00Z,28.9818,-94.9186,2.0,27.77,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T20:30:00Z,28.9818,-94.9186,2.0,27.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T21:00:00Z,28.9818,-94.9186,2.0,27.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T21:30:00Z,28.9818,-94.9186,2.0,28.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T22:00:00Z,28.9818,-94.9186,2.0,28.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T22:30:00Z,28.9818,-94.9186,2.0,28.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T23:00:00Z,28.9818,-94.9186,2.0,28.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T23:30:00Z,28.9818,-94.9186,2.0,28.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T00:00:00Z,28.9818,-94.9186,2.0,28.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T00:30:00Z,28.9818,-94.9186,2.0,28.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T01:00:00Z,28.9818,-94.9186,2.0,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T01:30:00Z,28.9818,-94.9186,2.0,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T02:00:00Z,28.9818,-94.9186,2.0,28.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T02:30:00Z,28.9818,-94.9186,2.0,28.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T03:00:00Z,28.9818,-94.9186,2.0,28.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T03:30:00Z,28.9818,-94.9186,2.0,28.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T04:00:00Z,28.9818,-94.9186,2.0,28.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T04:30:00Z,28.9818,-94.9186,2.0,29.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T05:00:00Z,28.9818,-94.9186,2.0,28.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T05:30:00Z,28.9818,-94.9186,2.0,28.77,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T06:00:00Z,28.9818,-94.9186,2.0,28.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T06:30:00Z,28.9818,-94.9186,2.0,28.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T07:00:00Z,28.9818,-94.9186,2.0,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T07:30:00Z,28.9818,-94.9186,2.0,28.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T08:00:00Z,28.9818,-94.9186,2.0,28.73,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T08:30:00Z,28.9818,-94.9186,2.0,28.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T09:00:00Z,28.9818,-94.9186,2.0,28.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T09:30:00Z,28.9818,-94.9186,2.0,28.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T10:00:00Z,28.9818,-94.9186,2.0,28.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T10:30:00Z,28.9818,-94.9186,2.0,28.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T11:00:00Z,28.9818,-94.9186,2.0,28.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T11:30:00Z,28.9818,-94.9186,2.0,28.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T12:00:00Z,28.9818,-94.9186,2.0,28.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T12:30:00Z,28.9818,-94.9186,2.0,28.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T13:00:00Z,28.9818,-94.9186,2.0,28.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T13:30:00Z,28.9818,-94.9186,2.0,28.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T14:00:00Z,28.9818,-94.9186,2.0,28.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T14:30:00Z,28.9818,-94.9186,2.0,28.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T15:00:00Z,28.9818,-94.9186,2.0,28.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T15:30:00Z,28.9818,-94.9186,2.0,29.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T16:00:00Z,28.9818,-94.9186,2.0,29.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T16:30:00Z,28.9818,-94.9186,2.0,29.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T17:00:00Z,28.9818,-94.9186,2.0,29.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T17:30:00Z,28.9818,-94.9186,2.0,29.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T18:00:00Z,28.9818,-94.9186,2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T18:30:00Z,28.9818,-94.9186,2.0,29.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T19:00:00Z,28.9818,-94.9186,2.0,30.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T19:30:00Z,28.9818,-94.9186,2.0,30.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T20:00:00Z,28.9818,-94.9186,2.0,30.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T20:30:00Z,28.9818,-94.9186,2.0,30.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T21:00:00Z,28.9818,-94.9186,2.0,30.42,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T21:30:00Z,28.9818,-94.9186,2.0,30.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T22:00:00Z,28.9818,-94.9186,2.0,30.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T22:30:00Z,28.9818,-94.9186,2.0,30.24,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T23:00:00Z,28.9818,-94.9186,2.0,30.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T23:30:00Z,28.9818,-94.9186,2.0,29.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T00:00:00Z,28.9818,-94.9186,2.0,29.77,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T00:30:00Z,28.9818,-94.9186,2.0,29.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T01:00:00Z,28.9818,-94.9186,2.0,29.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T01:30:00Z,28.9818,-94.9186,2.0,29.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T02:00:00Z,28.9818,-94.9186,2.0,29.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T02:30:00Z,28.9818,-94.9186,2.0,29.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T03:00:00Z,28.9818,-94.9186,2.0,29.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T03:30:00Z,28.9818,-94.9186,2.0,29.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T04:00:00Z,28.9818,-94.9186,2.0,30.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T04:30:00Z,28.9818,-94.9186,2.0,30.17,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T05:00:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T05:30:00Z,28.9818,-94.9186,2.0,30.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T06:00:00Z,28.9818,-94.9186,2.0,29.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T06:30:00Z,28.9818,-94.9186,2.0,29.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T07:00:00Z,28.9818,-94.9186,2.0,29.17,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T07:30:00Z,28.9818,-94.9186,2.0,29.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T08:00:00Z,28.9818,-94.9186,2.0,29.12,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T08:30:00Z,28.9818,-94.9186,2.0,29.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T09:00:00Z,28.9818,-94.9186,2.0,29.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T09:30:00Z,28.9818,-94.9186,2.0,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T10:00:00Z,28.9818,-94.9186,2.0,29.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T10:30:00Z,28.9818,-94.9186,2.0,29.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T11:00:00Z,28.9818,-94.9186,2.0,29.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T11:30:00Z,28.9818,-94.9186,2.0,29.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T12:00:00Z,28.9818,-94.9186,2.0,29.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T12:30:00Z,28.9818,-94.9186,2.0,29.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T13:00:00Z,28.9818,-94.9186,2.0,30.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T13:30:00Z,28.9818,-94.9186,2.0,30.12,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T14:00:00Z,28.9818,-94.9186,2.0,30.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T14:30:00Z,28.9818,-94.9186,2.0,30.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T15:00:00Z,28.9818,-94.9186,2.0,30.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T15:30:00Z,28.9818,-94.9186,2.0,30.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T16:00:00Z,28.9818,-94.9186,2.0,30.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T16:30:00Z,28.9818,-94.9186,2.0,30.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T17:00:00Z,28.9818,-94.9186,2.0,30.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T17:30:00Z,28.9818,-94.9186,2.0,30.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T18:00:00Z,28.9818,-94.9186,2.0,30.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T18:30:00Z,28.9818,-94.9186,2.0,30.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T19:00:00Z,28.9818,-94.9186,2.0,30.18,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T19:30:00Z,28.9818,-94.9186,2.0,29.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T20:00:00Z,28.9818,-94.9186,2.0,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T20:30:00Z,28.9818,-94.9186,2.0,29.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T21:00:00Z,28.9818,-94.9186,2.0,29.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T21:30:00Z,28.9818,-94.9186,2.0,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T22:00:00Z,28.9818,-94.9186,2.0,29.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T22:30:00Z,28.9818,-94.9186,2.0,29.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T23:00:00Z,28.9818,-94.9186,2.0,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T23:30:00Z,28.9818,-94.9186,2.0,29.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T00:00:00Z,28.9818,-94.9186,2.0,29.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T00:30:00Z,28.9818,-94.9186,2.0,29.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T01:00:00Z,28.9818,-94.9186,2.0,29.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T01:30:00Z,28.9818,-94.9186,2.0,29.48,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T02:00:00Z,28.9818,-94.9186,2.0,29.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T02:30:00Z,28.9818,-94.9186,2.0,29.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T03:00:00Z,28.9818,-94.9186,2.0,29.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T03:30:00Z,28.9818,-94.9186,2.0,28.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T04:00:00Z,28.9818,-94.9186,2.0,28.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T04:30:00Z,28.9818,-94.9186,2.0,28.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T05:00:00Z,28.9818,-94.9186,2.0,28.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T05:30:00Z,28.9818,-94.9186,2.0,28.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T06:00:00Z,28.9818,-94.9186,2.0,28.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T06:30:00Z,28.9818,-94.9186,2.0,28.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T07:00:00Z,28.9818,-94.9186,2.0,28.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T07:30:00Z,28.9818,-94.9186,2.0,28.24,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T08:00:00Z,28.9818,-94.9186,2.0,28.18,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T08:30:00Z,28.9818,-94.9186,2.0,28.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T09:00:00Z,28.9818,-94.9186,2.0,28.18,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T09:30:00Z,28.9818,-94.9186,2.0,28.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T10:00:00Z,28.9818,-94.9186,2.0,28.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T10:30:00Z,28.9818,-94.9186,2.0,28.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T11:00:00Z,28.9818,-94.9186,2.0,27.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T11:30:00Z,28.9818,-94.9186,2.0,27.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T12:00:00Z,28.9818,-94.9186,2.0,27.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T12:30:00Z,28.9818,-94.9186,2.0,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T13:00:00Z,28.9818,-94.9186,2.0,27.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T13:30:00Z,28.9818,-94.9186,2.0,27.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T14:00:00Z,28.9818,-94.9186,2.0,27.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T14:30:00Z,28.9818,-94.9186,2.0,27.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T15:00:00Z,28.9818,-94.9186,2.0,28.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T15:30:00Z,28.9818,-94.9186,2.0,27.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T16:00:00Z,28.9818,-94.9186,2.0,27.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T16:30:00Z,28.9818,-94.9186,2.0,27.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T17:00:00Z,28.9818,-94.9186,2.0,27.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T17:30:00Z,28.9818,-94.9186,2.0,27.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T18:00:00Z,28.9818,-94.9186,2.0,27.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T18:30:00Z,28.9818,-94.9186,2.0,27.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T19:00:00Z,28.9818,-94.9186,2.0,27.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T19:30:00Z,28.9818,-94.9186,2.0,27.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T20:00:00Z,28.9818,-94.9186,2.0,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T20:30:00Z,28.9818,-94.9186,2.0,27.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T21:00:00Z,28.9818,-94.9186,2.0,26.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T21:30:00Z,28.9818,-94.9186,2.0,26.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T22:00:00Z,28.9818,-94.9186,2.0,26.73,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T22:30:00Z,28.9818,-94.9186,2.0,26.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T23:00:00Z,28.9818,-94.9186,2.0,26.48,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T23:30:00Z,28.9818,-94.9186,2.0,26.42,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T00:00:00Z,28.9818,-94.9186,2.0,26.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T00:30:00Z,28.9818,-94.9186,2.0,26.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T01:00:00Z,28.9818,-94.9186,2.0,26.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T01:30:00Z,28.9818,-94.9186,2.0,26.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T02:00:00Z,28.9818,-94.9186,2.0,26.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T02:30:00Z,28.9818,-94.9186,2.0,26.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T03:00:00Z,28.9818,-94.9186,2.0,26.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T03:30:00Z,28.9818,-94.9186,2.0,26.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T04:00:00Z,28.9818,-94.9186,2.0,25.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T04:30:00Z,28.9818,-94.9186,2.0,25.77,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T05:00:00Z,28.9818,-94.9186,2.0,25.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T05:30:00Z,28.9818,-94.9186,2.0,25.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T06:00:00Z,28.9818,-94.9186,2.0,25.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T06:30:00Z,28.9818,-94.9186,2.0,25.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T07:00:00Z,28.9818,-94.9186,2.0,25.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T07:30:00Z,28.9818,-94.9186,2.0,25.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T08:00:00Z,28.9818,-94.9186,2.0,25.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T08:30:00Z,28.9818,-94.9186,2.0,25.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T09:00:00Z,28.9818,-94.9186,2.0,25.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T09:30:00Z,28.9818,-94.9186,2.0,24.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T10:00:00Z,28.9818,-94.9186,2.0,24.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T10:30:00Z,28.9818,-94.9186,2.0,24.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T11:00:00Z,28.9818,-94.9186,2.0,24.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T11:30:00Z,28.9818,-94.9186,2.0,24.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T12:00:00Z,28.9818,-94.9186,2.0,25.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T12:30:00Z,28.9818,-94.9186,2.0,25.19,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T13:00:00Z,28.9818,-94.9186,2.0,25.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T13:30:00Z,28.9818,-94.9186,2.0,25.17,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T14:00:00Z,28.9818,-94.9186,2.0,25.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T14:30:00Z,28.9818,-94.9186,2.0,25.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T15:00:00Z,28.9818,-94.9186,2.0,25.28,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T15:30:00Z,28.9818,-94.9186,2.0,25.33,11111222 