owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T00:56:00Z,30.3288,-87.8293,77.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T01:56:00Z,30.3288,-87.8293,77.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T02:56:00Z,30.3288,-87.8293,77.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T03:56:00Z,30.3288,-87.8293,74.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T04:56:00Z,30.3288,-87.8293,73.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T05:56:00Z,30.3288,-87.8293,73.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T06:56:00Z,30.3288,-87.8293,75.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T07:56:00Z,30.3288,-87.8293,74.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T08:56:00Z,30.3288,-87.8293,73.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T09:56:00Z,30.3288,-87.8293,87.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T10:56:00Z,30.3288,-87.8293,89.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T12:56:00Z,30.3288,-87.8293,83.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T13:56:00Z,30.3288,-87.8293,78.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T14:26:00Z,30.3288,-87.8293,76.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T17:56:00Z,30.3288,-87.8293,64.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T18:56:00Z,30.3288,-87.8293,61.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T19:56:00Z,30.3288,-87.8293,66.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T20:56:00Z,30.3288,-87.8293,62.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T21:56:00Z,30.3288,-87.8293,68.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T22:56:00Z,30.3288,-87.8293,65.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T23:56:00Z,30.3288,-87.8293,66.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T00:56:00Z,30.3288,-87.8293,70.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T01:56:00Z,30.3288,-87.8293,69.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T02:56:00Z,30.3288,-87.8293,69.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T03:56:00Z,30.3288,-87.8293,68.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T04:56:00Z,30.3288,-87.8293,68.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T05:56:00Z,30.3288,-87.8293,79.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T06:56:00Z,30.3288,-87.8293,78.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T07:56:00Z,30.3288,-87.8293,79.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T08:56:00Z,30.3288,-87.8293,84.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T09:56:00Z,30.3288,-87.8293,80.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T10:56:00Z,30.3288,-87.8293,83.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T11:56:00Z,30.3288,-87.8293,82.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T12:56:00Z,30.3288,-87.8293,82.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T13:56:00Z,30.3288,-87.8293,82.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T14:56:00Z,30.3288,-87.8293,79.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T15:56:00Z,30.3288,-87.8293,73.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T16:56:00Z,30.3288,-87.8293,71.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T17:56:00Z,30.3288,-87.8293,71.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T18:56:00Z,30.3288,-87.8293,70.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T19:56:00Z,30.3288,-87.8293,72.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T20:56:00Z,30.3288,-87.8293,71.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T21:56:00Z,30.3288,-87.8293,70.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T22:56:00Z,30.3288,-87.8293,69.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T23:56:00Z,30.3288,-87.8293,70.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T00:56:00Z,30.3288,-87.8293,72.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T01:56:00Z,30.3288,-87.8293,74.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T02:56:00Z,30.3288,-87.8293,76.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T03:56:00Z,30.3288,-87.8293,79.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T04:56:00Z,30.3288,-87.8293,78.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T05:56:00Z,30.3288,-87.8293,82.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T06:56:00Z,30.3288,-87.8293,81.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T07:56:00Z,30.3288,-87.8293,84.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T08:56:00Z,30.3288,-87.8293,79.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T09:56:00Z,30.3288,-87.8293,86.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T10:56:00Z,30.3288,-87.8293,81.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T11:56:00Z,30.3288,-87.8293,75.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T12:56:00Z,30.3288,-87.8293,78.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T13:56:00Z,30.3288,-87.8293,76.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T14:56:00Z,30.3288,-87.8293,76.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T15:56:00Z,30.3288,-87.8293,74.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T16:56:00Z,30.3288,-87.8293,75.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T17:56:00Z,30.3288,-87.8293,72.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T18:56:00Z,30.3288,-87.8293,62.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T19:56:00Z,30.3288,-87.8293,64.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T20:56:00Z,30.3288,-87.8293,65.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T21:56:00Z,30.3288,-87.8293,69.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T22:56:00Z,30.3288,-87.8293,71.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T23:56:00Z,30.3288,-87.8293,69.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T00:56:00Z,30.3288,-87.8293,70.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T01:56:00Z,30.3288,-87.8293,68.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T02:56:00Z,30.3288,-87.8293,74.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T03:56:00Z,30.3288,-87.8293,75.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T04:56:00Z,30.3288,-87.8293,80.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T05:56:00Z,30.3288,-87.8293,82.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T06:56:00Z,30.3288,-87.8293,79.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T07:56:00Z,30.3288,-87.8293,80.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T08:56:00Z,30.3288,-87.8293,74.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T09:56:00Z,30.3288,-87.8293,77.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T10:56:00Z,30.3288,-87.8293,79.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T11:56:00Z,30.3288,-87.8293,81.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T12:56:00Z,30.3288,-87.8293,79.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T13:56:00Z,30.3288,-87.8293,76.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T14:56:00Z,30.3288,-87.8293,67.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T15:56:00Z,30.3288,-87.8293,73.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T16:56:00Z,30.3288,-87.8293,70.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T17:56:00Z,30.3288,-87.8293,66.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T18:56:00Z,30.3288,-87.8293,65.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T19:56:00Z,30.3288,-87.8293,67.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T20:56:00Z,30.3288,-87.8293,66.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T21:56:00Z,30.3288,-87.8293,64.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T22:56:00Z,30.3288,-87.8293,68.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T23:56:00Z,30.3288,-87.8293,75.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T00:56:00Z,30.3288,-87.8293,69.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T01:56:00Z,30.3288,-87.8293,73.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T02:56:00Z,30.3288,-87.8293,72.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T03:56:00Z,30.3288,-87.8293,75.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T04:56:00Z,30.3288,-87.8293,72.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T05:56:00Z,30.3288,-87.8293,72.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T06:56:00Z,30.3288,-87.8293,76.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T07:56:00Z,30.3288,-87.8293,76.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T08:56:00Z,30.3288,-87.8293,79.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T09:56:00Z,30.3288,-87.8293,81.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T10:56:00Z,30.3288,-87.8293,82.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T11:56:00Z,30.3288,-87.8293,81.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T12:56:00Z,30.3288,-87.8293,81.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T13:56:00Z,30.3288,-87.8293,70.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T14:56:00Z,30.3288,-87.8293,67.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T15:56:00Z,30.3288,-87.8293,77.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T16:56:00Z,30.3288,-87.8293,78.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T17:56:00Z,30.3288,-87.8293,74.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T18:56:00Z,30.3288,-87.8293,69.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T19:56:00Z,30.3288,-87.8293,70.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T20:56:00Z,30.3288,-87.8293,66.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T21:56:00Z,30.3288,-87.8293,70.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T22:56:00Z,30.3288,-87.8293,65.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T23:56:00Z,30.3288,-87.8293,65.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T00:56:00Z,30.3288,-87.8293,68.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T01:56:00Z,30.3288,-87.8293,75.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T02:56:00Z,30.3288,-87.8293,67.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T03:56:00Z,30.3288,-87.8293,73.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T04:56:00Z,30.3288,-87.8293,71.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T05:56:00Z,30.3288,-87.8293,69.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T06:56:00Z,30.3288,-87.8293,72.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T07:56:00Z,30.3288,-87.8293,75.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T08:56:00Z,30.3288,-87.8293,81.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T09:56:00Z,30.3288,-87.8293,81.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T10:56:00Z,30.3288,-87.8293,79.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T11:56:00Z,30.3288,-87.8293,80.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T12:56:00Z,30.3288,-87.8293,83.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T13:56:00Z,30.3288,-87.8293,82.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T14:56:00Z,30.3288,-87.8293,69.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T15:56:00Z,30.3288,-87.8293,58.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T16:56:00Z,30.3288,-87.8293,66.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T17:56:00Z,30.3288,-87.8293,62.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T18:56:00Z,30.3288,-87.8293,63.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T19:56:00Z,30.3288,-87.8293,62.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T20:56:00Z,30.3288,-87.8293,64.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T21:56:00Z,30.3288,-87.8293,64.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T22:56:00Z,30.3288,-87.8293,65.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T23:56:00Z,30.3288,-87.8293,70.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T00:56:00Z,30.3288,-87.8293,70.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T01:56:00Z,30.3288,-87.8293,71.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T02:56:00Z,30.3288,-87.8293,77.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T03:56:00Z,30.3288,-87.8293,77.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T04:56:00Z,30.3288,-87.8293,80.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T05:56:00Z,30.3288,-87.8293,80.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T06:56:00Z,30.3288,-87.8293,79.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T07:56:00Z,30.3288,-87.8293,79.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T08:56:00Z,30.3288,-87.8293,69.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T09:56:00Z,30.3288,-87.8293,72.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T10:56:00Z,30.3288,-87.8293,74.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T11:56:00Z,30.3288,-87.8293,75.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T12:56:00Z,30.3288,-87.8293,72.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T13:56:00Z,30.3288,-87.8293,76.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T14:56:00Z,30.3288,-87.8293,75.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T15:56:00Z,30.3288,-87.8293,68.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T16:56:00Z,30.3288,-87.8293,63.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T17:56:00Z,30.3288,-87.8293,62.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T18:56:00Z,30.3288,-87.8293,55.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T19:56:00Z,30.3288,-87.8293,51.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T20:56:00Z,30.3288,-87.8293,62.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T21:56:00Z,30.3288,-87.8293,68.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T22:56:00Z,30.3288,-87.8293,74.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-07T23:56:00Z,30.3288,-87.8293,74.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T00:56:00Z,30.3288,-87.8293,70.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T01:56:00Z,30.3288,-87.8293,73.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T02:56:00Z,30.3288,-87.8293,62.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T03:56:00Z,30.3288,-87.8293,66.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T04:56:00Z,30.3288,-87.8293,71.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T05:56:00Z,30.3288,-87.8293,75.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T06:56:00Z,30.3288,-87.8293,73.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T07:56:00Z,30.3288,-87.8293,56.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T08:56:00Z,30.3288,-87.8293,70.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T09:56:00Z,30.3288,-87.8293,68.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T10:56:00Z,30.3288,-87.8293,62.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T11:56:00Z,30.3288,-87.8293,67.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T12:56:00Z,30.3288,-87.8293,66.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T13:56:00Z,30.3288,-87.8293,68.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T14:56:00Z,30.3288,-87.8293,64.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T15:56:00Z,30.3288,-87.8293,70.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T16:56:00Z,30.3288,-87.8293,65.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T17:56:00Z,30.3288,-87.8293,66.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T18:56:00Z,30.3288,-87.8293,66.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T19:56:00Z,30.3288,-87.8293,65.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T20:56:00Z,30.3288,-87.8293,68.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T21:56:00Z,30.3288,-87.8293,72.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T22:56:00Z,30.3288,-87.8293,78.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-08T23:56:00Z,30.3288,-87.8293,72.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T00:56:00Z,30.3288,-87.8293,69.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T01:56:00Z,30.3288,-87.8293,71.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T02:56:00Z,30.3288,-87.8293,69.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T03:56:00Z,30.3288,-87.8293,71.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T04:56:00Z,30.3288,-87.8293,68.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T05:56:00Z,30.3288,-87.8293,78.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T06:56:00Z,30.3288,-87.8293,71.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T07:56:00Z,30.3288,-87.8293,75.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T08:56:00Z,30.3288,-87.8293,79.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T09:56:00Z,30.3288,-87.8293,82.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T10:56:00Z,30.3288,-87.8293,82.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T11:56:00Z,30.3288,-87.8293,77.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T12:56:00Z,30.3288,-87.8293,82.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T13:56:00Z,30.3288,-87.8293,79.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T14:56:00Z,30.3288,-87.8293,70.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T15:56:00Z,30.3288,-87.8293,76.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T16:56:00Z,30.3288,-87.8293,69.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T17:56:00Z,30.3288,-87.8293,72.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T18:56:00Z,30.3288,-87.8293,76.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T19:56:00Z,30.3288,-87.8293,74.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T20:56:00Z,30.3288,-87.8293,84.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T21:56:00Z,30.3288,-87.8293,77.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T22:56:00Z,30.3288,-87.8293,82.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-09T23:56:00Z,30.3288,-87.8293,87.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T00:56:00Z,30.3288,-87.8293,83.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T01:56:00Z,30.3288,-87.8293,80.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T02:56:00Z,30.3288,-87.8293,73.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T03:56:00Z,30.3288,-87.8293,91.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T04:56:00Z,30.3288,-87.8293,90.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T05:56:00Z,30.3288,-87.8293,94.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T06:56:00Z,30.3288,-87.8293,96.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T07:56:00Z,30.3288,-87.8293,96.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T08:56:00Z,30.3288,-87.8293,94.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T09:56:00Z,30.3288,-87.8293,88.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T10:56:00Z,30.3288,-87.8293,91.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T11:56:00Z,30.3288,-87.8293,90.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T12:56:00Z,30.3288,-87.8293,91.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T13:56:00Z,30.3288,-87.8293,81.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T14:56:00Z,30.3288,-87.8293,79.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T15:56:00Z,30.3288,-87.8293,73.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T16:56:00Z,30.3288,-87.8293,74.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T17:56:00Z,30.3288,-87.8293,82.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T18:56:00Z,30.3288,-87.8293,71.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T19:56:00Z,30.3288,-87.8293,70.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T20:56:00Z,30.3288,-87.8293,87.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T21:56:00Z,30.3288,-87.8293,68.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T22:56:00Z,30.3288,-87.8293,85.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-10T23:56:00Z,30.3288,-87.8293,81.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T00:56:00Z,30.3288,-87.8293,82.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T01:56:00Z,30.3288,-87.8293,86.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T02:56:00Z,30.3288,-87.8293,77.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T03:56:00Z,30.3288,-87.8293,78.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T04:56:00Z,30.3288,-87.8293,92.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T05:56:00Z,30.3288,-87.8293,93.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T06:56:00Z,30.3288,-87.8293,92.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T07:56:00Z,30.3288,-87.8293,93.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T08:56:00Z,30.3288,-87.8293,94.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T09:56:00Z,30.3288,-87.8293,93.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T10:56:00Z,30.3288,-87.8293,93.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T11:56:00Z,30.3288,-87.8293,93.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T12:56:00Z,30.3288,-87.8293,86.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T13:56:00Z,30.3288,-87.8293,78.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T14:56:00Z,30.3288,-87.8293,75.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T15:56:00Z,30.3288,-87.8293,65.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T16:56:00Z,30.3288,-87.8293,75.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T17:56:00Z,30.3288,-87.8293,72.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T18:56:00Z,30.3288,-87.8293,62.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T19:56:00Z,30.3288,-87.8293,82.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T20:56:00Z,30.3288,-87.8293,72.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T21:56:00Z,30.3288,-87.8293,63.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T22:56:00Z,30.3288,-87.8293,73.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-11T23:56:00Z,30.3288,-87.8293,75.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T00:56:00Z,30.3288,-87.8293,75.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T01:56:00Z,30.3288,-87.8293,74.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T02:56:00Z,30.3288,-87.8293,74.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T03:56:00Z,30.3288,-87.8293,79.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T04:56:00Z,30.3288,-87.8293,78.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T05:56:00Z,30.3288,-87.8293,75.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T06:56:00Z,30.3288,-87.8293,78.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T07:56:00Z,30.3288,-87.8293,82.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T08:56:00Z,30.3288,-87.8293,81.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T09:56:00Z,30.3288,-87.8293,80.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T10:56:00Z,30.3288,-87.8293,82.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T11:56:00Z,30.3288,-87.8293,78.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T12:56:00Z,30.3288,-87.8293,79.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T13:56:00Z,30.3288,-87.8293,74.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T14:56:00Z,30.3288,-87.8293,72.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T15:56:00Z,30.3288,-87.8293,73.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T16:56:00Z,30.3288,-87.8293,68.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T17:56:00Z,30.3288,-87.8293,69.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T18:57:00Z,30.3288,-87.8293,62.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T19:56:00Z,30.3288,-87.8293,63.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T20:56:00Z,30.3288,-87.8293,70.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T21:56:00Z,30.3288,-87.8293,73.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T22:56:00Z,30.3288,-87.8293,69.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-12T23:56:00Z,30.3288,-87.8293,78.86,11111222 