owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-26T14:00:00Z,27.7650,-82.6490,23.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-26T15:00:00Z,27.7650,-82.6490,24.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-26T16:00:00Z,27.7650,-82.6490,25.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-26T17:00:00Z,27.7650,-82.6490,25.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-26T18:00:00Z,27.7650,-82.6490,25.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-26T19:00:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-26T20:00:00Z,27.7650,-82.6490,25.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-26T21:00:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-26T22:00:00Z,27.7650,-82.6490,25.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-26T23:00:00Z,27.7650,-82.6490,23.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T00:00:00Z,27.7650,-82.6490,22.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T01:00:00Z,27.7650,-82.6490,22.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T02:00:00Z,27.7650,-82.6490,22.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T03:00:00Z,27.7650,-82.6490,21.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T04:00:00Z,27.7650,-82.6490,21.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T05:00:00Z,27.7650,-82.6490,21.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T06:00:00Z,27.7650,-82.6490,21.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T07:00:00Z,27.7650,-82.6490,21.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T08:00:00Z,27.7650,-82.6490,21.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T09:00:00Z,27.7650,-82.6490,21.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T10:00:00Z,27.7650,-82.6490,21.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T11:00:00Z,27.7650,-82.6490,21.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T12:00:00Z,27.7650,-82.6490,21.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T13:00:00Z,27.7650,-82.6490,22.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T14:00:00Z,27.7650,-82.6490,23.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T15:00:00Z,27.7650,-82.6490,24.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T16:00:00Z,27.7650,-82.6490,24.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T17:00:00Z,27.7650,-82.6490,25.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T18:00:00Z,27.7650,-82.6490,25.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T19:00:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T20:00:00Z,27.7650,-82.6490,25.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T21:00:00Z,27.7650,-82.6490,25.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T22:00:00Z,27.7650,-82.6490,25.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-27T23:00:00Z,27.7650,-82.6490,24.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T00:00:00Z,27.7650,-82.6490,23.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T01:00:00Z,27.7650,-82.6490,23.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T02:00:00Z,27.7650,-82.6490,23.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T03:00:00Z,27.7650,-82.6490,23.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T04:00:00Z,27.7650,-82.6490,22.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T05:00:00Z,27.7650,-82.6490,22.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T06:00:00Z,27.7650,-82.6490,21.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T07:00:00Z,27.7650,-82.6490,21.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T08:00:00Z,27.7650,-82.6490,20.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T09:00:00Z,27.7650,-82.6490,20.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T10:00:00Z,27.7650,-82.6490,19.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T11:00:00Z,27.7650,-82.6490,18.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T12:00:00Z,27.7650,-82.6490,19.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T13:00:00Z,27.7650,-82.6490,19.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T14:00:00Z,27.7650,-82.6490,20.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T15:00:00Z,27.7650,-82.6490,21.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T16:00:00Z,27.7650,-82.6490,22.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T17:00:00Z,27.7650,-82.6490,23.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T18:00:00Z,27.7650,-82.6490,23.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T19:00:00Z,27.7650,-82.6490,22.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T20:00:00Z,27.7650,-82.6490,22.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T21:00:00Z,27.7650,-82.6490,22.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T22:00:00Z,27.7650,-82.6490,22.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-28T23:00:00Z,27.7650,-82.6490,21.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T00:00:00Z,27.7650,-82.6490,20.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T01:00:00Z,27.7650,-82.6490,20.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T02:00:00Z,27.7650,-82.6490,19.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T03:00:00Z,27.7650,-82.6490,19.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T04:00:00Z,27.7650,-82.6490,18.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T05:00:00Z,27.7650,-82.6490,17.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T06:00:00Z,27.7650,-82.6490,15.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T07:00:00Z,27.7650,-82.6490,15.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T08:00:00Z,27.7650,-82.6490,16.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T09:00:00Z,27.7650,-82.6490,16.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T10:00:00Z,27.7650,-82.6490,16.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T11:00:00Z,27.7650,-82.6490,17.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T12:00:00Z,27.7650,-82.6490,19.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T13:00:00Z,27.7650,-82.6490,19.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T14:00:00Z,27.7650,-82.6490,20.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T15:00:00Z,27.7650,-82.6490,21.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T16:00:00Z,27.7650,-82.6490,22.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T17:00:00Z,27.7650,-82.6490,23.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T18:00:00Z,27.7650,-82.6490,24.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T19:00:00Z,27.7650,-82.6490,26.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T20:00:00Z,27.7650,-82.6490,27.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T21:00:00Z,27.7650,-82.6490,28.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T22:00:00Z,27.7650,-82.6490,28.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-29T23:00:00Z,27.7650,-82.6490,27.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T00:00:00Z,27.7650,-82.6490,24.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T01:00:00Z,27.7650,-82.6490,23.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T02:00:00Z,27.7650,-82.6490,23.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T03:00:00Z,27.7650,-82.6490,23.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T04:00:00Z,27.7650,-82.6490,24.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T05:00:00Z,27.7650,-82.6490,24.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T06:00:00Z,27.7650,-82.6490,24.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T07:00:00Z,27.7650,-82.6490,23.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T08:00:00Z,27.7650,-82.6490,23.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T09:00:00Z,27.7650,-82.6490,23.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T10:00:00Z,27.7650,-82.6490,23.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T11:00:00Z,27.7650,-82.6490,23.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T12:00:00Z,27.7650,-82.6490,23.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T13:00:00Z,27.7650,-82.6490,23.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T14:00:00Z,27.7650,-82.6490,24.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T15:00:00Z,27.7650,-82.6490,25.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T16:00:00Z,27.7650,-82.6490,26.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T17:00:00Z,27.7650,-82.6490,27.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T18:00:00Z,27.7650,-82.6490,28.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T19:00:00Z,27.7650,-82.6490,28.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T20:00:00Z,27.7650,-82.6490,29.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T21:00:00Z,27.7650,-82.6490,28.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-04-30T22:00:00Z,27.7650,-82.6490,28.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
