owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T00:05:00Z,27.4980,-83.7220,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T00:35:00Z,27.4980,-83.7220,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T01:05:00Z,27.4980,-83.7220,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T01:35:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T02:05:00Z,27.4980,-83.7220,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T02:35:00Z,27.4980,-83.7220,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T03:05:00Z,27.4980,-83.7220,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T03:35:00Z,27.4980,-83.7220,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T04:05:00Z,27.4980,-83.7220,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T04:35:00Z,27.4980,-83.7220,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T05:05:00Z,27.4980,-83.7220,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T05:35:00Z,27.4980,-83.7220,1012.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T06:05:00Z,27.4980,-83.7220,1012.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T06:35:00Z,27.4980,-83.7220,1011.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T07:05:00Z,27.4980,-83.7220,1011.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T07:35:00Z,27.4980,-83.7220,1010.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T08:05:00Z,27.4980,-83.7220,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T08:35:00Z,27.4980,-83.7220,1011.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T09:05:00Z,27.4980,-83.7220,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T09:35:00Z,27.4980,-83.7220,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T10:05:00Z,27.4980,-83.7220,1011.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T10:35:00Z,27.4980,-83.7220,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T11:05:00Z,27.4980,-83.7220,1011.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T11:35:00Z,27.4980,-83.7220,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T12:05:00Z,27.4980,-83.7220,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T12:35:00Z,27.4980,-83.7220,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T13:05:00Z,27.4980,-83.7220,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T13:35:00Z,27.4980,-83.7220,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T14:05:00Z,27.4980,-83.7220,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T14:35:00Z,27.4980,-83.7220,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T15:05:00Z,27.4980,-83.7220,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T15:35:00Z,27.4980,-83.7220,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T16:05:00Z,27.4980,-83.7220,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T16:35:00Z,27.4980,-83.7220,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T17:05:00Z,27.4980,-83.7220,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T17:35:00Z,27.4980,-83.7220,1012.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T18:05:00Z,27.4980,-83.7220,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T18:35:00Z,27.4980,-83.7220,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T19:05:00Z,27.4980,-83.7220,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T19:35:00Z,27.4980,-83.7220,1011.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T20:05:00Z,27.4980,-83.7220,1011.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T20:35:00Z,27.4980,-83.7220,1010.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T21:05:00Z,27.4980,-83.7220,1010.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T21:35:00Z,27.4980,-83.7220,1010.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T22:05:00Z,27.4980,-83.7220,1010.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T22:35:00Z,27.4980,-83.7220,1010.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T23:05:00Z,27.4980,-83.7220,1010.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-01T23:35:00Z,27.4980,-83.7220,1010.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T00:05:00Z,27.4980,-83.7220,1010.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T00:35:00Z,27.4980,-83.7220,1010.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T01:05:00Z,27.4980,-83.7220,1010.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T01:35:00Z,27.4980,-83.7220,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T02:05:00Z,27.4980,-83.7220,1011.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T02:35:00Z,27.4980,-83.7220,1011.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T03:05:00Z,27.4980,-83.7220,1011.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T03:35:00Z,27.4980,-83.7220,1011.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T04:05:00Z,27.4980,-83.7220,1011.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T04:35:00Z,27.4980,-83.7220,1011.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T05:05:00Z,27.4980,-83.7220,1011.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T05:35:00Z,27.4980,-83.7220,1011.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T06:05:00Z,27.4980,-83.7220,1011.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T06:35:00Z,27.4980,-83.7220,1010.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T07:05:00Z,27.4980,-83.7220,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T07:35:00Z,27.4980,-83.7220,1010.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T08:05:00Z,27.4980,-83.7220,1010.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T08:35:00Z,27.4980,-83.7220,1010.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T09:05:00Z,27.4980,-83.7220,1010.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T09:35:00Z,27.4980,-83.7220,1010.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T10:05:00Z,27.4980,-83.7220,1010.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T10:35:00Z,27.4980,-83.7220,1010.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T11:05:00Z,27.4980,-83.7220,1010.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T11:35:00Z,27.4980,-83.7220,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T12:05:00Z,27.4980,-83.7220,1011.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T12:35:00Z,27.4980,-83.7220,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T13:05:00Z,27.4980,-83.7220,1012.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T13:35:00Z,27.4980,-83.7220,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T14:05:00Z,27.4980,-83.7220,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T14:35:00Z,27.4980,-83.7220,1012.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T15:05:00Z,27.4980,-83.7220,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T15:35:00Z,27.4980,-83.7220,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T16:05:00Z,27.4980,-83.7220,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T16:35:00Z,27.4980,-83.7220,1012.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T17:05:00Z,27.4980,-83.7220,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T17:35:00Z,27.4980,-83.7220,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T18:05:00Z,27.4980,-83.7220,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T18:35:00Z,27.4980,-83.7220,1011.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T19:05:00Z,27.4980,-83.7220,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T19:35:00Z,27.4980,-83.7220,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T20:05:00Z,27.4980,-83.7220,1011.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T20:35:00Z,27.4980,-83.7220,1011.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T21:05:00Z,27.4980,-83.7220,1011.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T21:35:00Z,27.4980,-83.7220,1011.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T22:05:00Z,27.4980,-83.7220,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T22:35:00Z,27.4980,-83.7220,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T23:05:00Z,27.4980,-83.7220,1011.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-02T23:35:00Z,27.4980,-83.7220,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T00:05:00Z,27.4980,-83.7220,1012.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T00:35:00Z,27.4980,-83.7220,1012.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T01:05:00Z,27.4980,-83.7220,1012.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T01:35:00Z,27.4980,-83.7220,1012.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T02:05:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T02:35:00Z,27.4980,-83.7220,1012.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T03:05:00Z,27.4980,-83.7220,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T03:35:00Z,27.4980,-83.7220,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T04:05:00Z,27.4980,-83.7220,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T04:35:00Z,27.4980,-83.7220,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T05:05:00Z,27.4980,-83.7220,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T05:35:00Z,27.4980,-83.7220,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T06:05:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T06:35:00Z,27.4980,-83.7220,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T07:05:00Z,27.4980,-83.7220,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T07:35:00Z,27.4980,-83.7220,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T08:05:00Z,27.4980,-83.7220,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T08:35:00Z,27.4980,-83.7220,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T09:05:00Z,27.4980,-83.7220,1012.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T09:35:00Z,27.4980,-83.7220,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T10:05:00Z,27.4980,-83.7220,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T10:35:00Z,27.4980,-83.7220,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T11:05:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T11:35:00Z,27.4980,-83.7220,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T12:05:00Z,27.4980,-83.7220,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T12:35:00Z,27.4980,-83.7220,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T13:05:00Z,27.4980,-83.7220,1014.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T13:35:00Z,27.4980,-83.7220,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T14:05:00Z,27.4980,-83.7220,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T14:35:00Z,27.4980,-83.7220,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T15:05:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T15:35:00Z,27.4980,-83.7220,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T16:05:00Z,27.4980,-83.7220,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T16:35:00Z,27.4980,-83.7220,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T17:05:00Z,27.4980,-83.7220,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T17:35:00Z,27.4980,-83.7220,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T18:05:00Z,27.4980,-83.7220,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T18:35:00Z,27.4980,-83.7220,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T19:05:00Z,27.4980,-83.7220,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T19:35:00Z,27.4980,-83.7220,1014.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T20:05:00Z,27.4980,-83.7220,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T20:35:00Z,27.4980,-83.7220,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T21:05:00Z,27.4980,-83.7220,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T21:35:00Z,27.4980,-83.7220,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T22:05:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T22:35:00Z,27.4980,-83.7220,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T23:05:00Z,27.4980,-83.7220,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-03T23:35:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T00:05:00Z,27.4980,-83.7220,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T00:35:00Z,27.4980,-83.7220,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T01:05:00Z,27.4980,-83.7220,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T01:35:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T02:05:00Z,27.4980,-83.7220,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T02:35:00Z,27.4980,-83.7220,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T03:05:00Z,27.4980,-83.7220,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T03:35:00Z,27.4980,-83.7220,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T04:05:00Z,27.4980,-83.7220,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T04:35:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T05:05:00Z,27.4980,-83.7220,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T05:35:00Z,27.4980,-83.7220,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T06:05:00Z,27.4980,-83.7220,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T06:35:00Z,27.4980,-83.7220,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T07:05:00Z,27.4980,-83.7220,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T07:35:00Z,27.4980,-83.7220,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T08:05:00Z,27.4980,-83.7220,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T08:35:00Z,27.4980,-83.7220,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T09:05:00Z,27.4980,-83.7220,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T09:35:00Z,27.4980,-83.7220,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T10:05:00Z,27.4980,-83.7220,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T10:35:00Z,27.4980,-83.7220,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T11:05:00Z,27.4980,-83.7220,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T11:35:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T12:05:00Z,27.4980,-83.7220,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T12:35:00Z,27.4980,-83.7220,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T13:05:00Z,27.4980,-83.7220,1017.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T13:35:00Z,27.4980,-83.7220,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T14:05:00Z,27.4980,-83.7220,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T14:35:00Z,27.4980,-83.7220,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T15:05:00Z,27.4980,-83.7220,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T15:35:00Z,27.4980,-83.7220,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T16:05:00Z,27.4980,-83.7220,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T16:35:00Z,27.4980,-83.7220,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T17:05:00Z,27.4980,-83.7220,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T17:35:00Z,27.4980,-83.7220,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T18:05:00Z,27.4980,-83.7220,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T18:35:00Z,27.4980,-83.7220,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T19:05:00Z,27.4980,-83.7220,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T19:35:00Z,27.4980,-83.7220,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T20:05:00Z,27.4980,-83.7220,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T20:35:00Z,27.4980,-83.7220,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T21:05:00Z,27.4980,-83.7220,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T21:35:00Z,27.4980,-83.7220,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T22:05:00Z,27.4980,-83.7220,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T22:35:00Z,27.4980,-83.7220,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T23:05:00Z,27.4980,-83.7220,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-04T23:35:00Z,27.4980,-83.7220,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T00:05:00Z,27.4980,-83.7220,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T00:35:00Z,27.4980,-83.7220,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T01:05:00Z,27.4980,-83.7220,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T01:35:00Z,27.4980,-83.7220,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T02:05:00Z,27.4980,-83.7220,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T02:35:00Z,27.4980,-83.7220,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T03:05:00Z,27.4980,-83.7220,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T03:35:00Z,27.4980,-83.7220,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T04:05:00Z,27.4980,-83.7220,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T04:35:00Z,27.4980,-83.7220,1017.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T05:05:00Z,27.4980,-83.7220,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T05:35:00Z,27.4980,-83.7220,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T06:05:00Z,27.4980,-83.7220,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T06:35:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T07:05:00Z,27.4980,-83.7220,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T07:35:00Z,27.4980,-83.7220,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T08:05:00Z,27.4980,-83.7220,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T08:35:00Z,27.4980,-83.7220,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T09:05:00Z,27.4980,-83.7220,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T09:35:00Z,27.4980,-83.7220,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T10:05:00Z,27.4980,-83.7220,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T10:35:00Z,27.4980,-83.7220,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T11:05:00Z,27.4980,-83.7220,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T11:35:00Z,27.4980,-83.7220,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T12:05:00Z,27.4980,-83.7220,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T12:35:00Z,27.4980,-83.7220,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T13:05:00Z,27.4980,-83.7220,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T13:35:00Z,27.4980,-83.7220,1018.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T14:05:00Z,27.4980,-83.7220,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T14:35:00Z,27.4980,-83.7220,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T15:05:00Z,27.4980,-83.7220,1018.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T15:35:00Z,27.4980,-83.7220,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T16:05:00Z,27.4980,-83.7220,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T16:35:00Z,27.4980,-83.7220,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T17:05:00Z,27.4980,-83.7220,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T17:35:00Z,27.4980,-83.7220,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T18:05:00Z,27.4980,-83.7220,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T18:35:00Z,27.4980,-83.7220,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T19:05:00Z,27.4980,-83.7220,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T19:35:00Z,27.4980,-83.7220,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T20:05:00Z,27.4980,-83.7220,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T20:35:00Z,27.4980,-83.7220,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T21:05:00Z,27.4980,-83.7220,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T21:35:00Z,27.4980,-83.7220,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T22:05:00Z,27.4980,-83.7220,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T22:35:00Z,27.4980,-83.7220,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T23:05:00Z,27.4980,-83.7220,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-05T23:35:00Z,27.4980,-83.7220,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T00:05:00Z,27.4980,-83.7220,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T00:35:00Z,27.4980,-83.7220,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T01:05:00Z,27.4980,-83.7220,1017.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T01:35:00Z,27.4980,-83.7220,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T02:05:00Z,27.4980,-83.7220,1017.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T02:35:00Z,27.4980,-83.7220,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T03:05:00Z,27.4980,-83.7220,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T03:35:00Z,27.4980,-83.7220,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T04:05:00Z,27.4980,-83.7220,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T04:35:00Z,27.4980,-83.7220,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T05:05:00Z,27.4980,-83.7220,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T05:35:00Z,27.4980,-83.7220,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T06:05:00Z,27.4980,-83.7220,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T06:35:00Z,27.4980,-83.7220,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T07:05:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T07:35:00Z,27.4980,-83.7220,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T08:05:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T08:35:00Z,27.4980,-83.7220,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T09:05:00Z,27.4980,-83.7220,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T09:35:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T10:05:00Z,27.4980,-83.7220,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T10:35:00Z,27.4980,-83.7220,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T11:05:00Z,27.4980,-83.7220,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T11:35:00Z,27.4980,-83.7220,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T12:05:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-07-06T12:35:00Z,27.4980,-83.7220,1016.17,1111122 