owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T00:00:00Z,30.6671,-87.9365,1.26,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T00:30:00Z,30.6671,-87.9365,1.237,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T01:00:00Z,30.6671,-87.9365,1.209,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T01:30:00Z,30.6671,-87.9365,1.166,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T02:00:00Z,30.6671,-87.9365,1.131,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T02:30:00Z,30.6671,-87.9365,1.108,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T03:00:00Z,30.6671,-87.9365,1.09,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T03:30:00Z,30.6671,-87.9365,1.095,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T04:00:00Z,30.6671,-87.9365,1.103,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T04:30:00Z,30.6671,-87.9365,1.12,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T05:00:00Z,30.6671,-87.9365,1.149,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T05:30:00Z,30.6671,-87.9365,1.168,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T06:00:00Z,30.6671,-87.9365,1.183,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T06:30:00Z,30.6671,-87.9365,1.206,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T07:00:00Z,30.6671,-87.9365,1.225,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T07:30:00Z,30.6671,-87.9365,1.216,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T08:00:00Z,30.6671,-87.9365,1.217,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T08:30:00Z,30.6671,-87.9365,1.221,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T09:00:00Z,30.6671,-87.9365,1.207,3.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T09:30:00Z,30.6671,-87.9365,1.211,4.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T10:00:00Z,30.6671,-87.9365,1.21,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T10:30:00Z,30.6671,-87.9365,1.181,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T11:00:00Z,30.6671,-87.9365,1.171,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T11:30:00Z,30.6671,-87.9365,1.148,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T12:00:00Z,30.6671,-87.9365,1.116,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T12:30:00Z,30.6671,-87.9365,1.081,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T13:00:00Z,30.6671,-87.9365,1.055,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T13:30:00Z,30.6671,-87.9365,1.023,4.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T14:00:00Z,30.6671,-87.9365,0.998,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T14:30:00Z,30.6671,-87.9365,0.983,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T15:00:00Z,30.6671,-87.9365,0.974,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T15:30:00Z,30.6671,-87.9365,0.973,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T16:00:00Z,30.6671,-87.9365,0.992,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T16:30:00Z,30.6671,-87.9365,1.013,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T17:00:00Z,30.6671,-87.9365,1.043,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T17:30:00Z,30.6671,-87.9365,1.075,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T18:00:00Z,30.6671,-87.9365,1.12,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T18:30:00Z,30.6671,-87.9365,1.153,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T19:00:00Z,30.6671,-87.9365,1.183,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T19:30:00Z,30.6671,-87.9365,1.219,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T20:00:00Z,30.6671,-87.9365,1.23,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T20:30:00Z,30.6671,-87.9365,1.255,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T21:00:00Z,30.6671,-87.9365,1.288,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T21:30:00Z,30.6671,-87.9365,1.315,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T22:00:00Z,30.6671,-87.9365,1.333,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T22:30:00Z,30.6671,-87.9365,1.342,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T23:00:00Z,30.6671,-87.9365,1.373,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-01T23:30:00Z,30.6671,-87.9365,1.354,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T00:00:00Z,30.6671,-87.9365,1.347,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T00:30:00Z,30.6671,-87.9365,1.317,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T01:00:00Z,30.6671,-87.9365,1.289,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T01:30:00Z,30.6671,-87.9365,1.268,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T02:00:00Z,30.6671,-87.9365,1.244,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T02:30:00Z,30.6671,-87.9365,1.221,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T03:00:00Z,30.6671,-87.9365,1.208,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T03:30:00Z,30.6671,-87.9365,1.203,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T04:00:00Z,30.6671,-87.9365,1.203,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T04:30:00Z,30.6671,-87.9365,1.21,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T05:00:00Z,30.6671,-87.9365,1.227,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T05:30:00Z,30.6671,-87.9365,1.255,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T06:00:00Z,30.6671,-87.9365,1.275,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T06:30:00Z,30.6671,-87.9365,1.278,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T07:00:00Z,30.6671,-87.9365,1.288,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T07:30:00Z,30.6671,-87.9365,1.292,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T08:00:00Z,30.6671,-87.9365,1.276,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T08:30:00Z,30.6671,-87.9365,1.276,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T09:00:00Z,30.6671,-87.9365,1.256,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T09:30:00Z,30.6671,-87.9365,1.239,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T10:00:00Z,30.6671,-87.9365,1.224,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T10:30:00Z,30.6671,-87.9365,1.208,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T11:00:00Z,30.6671,-87.9365,1.193,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T11:30:00Z,30.6671,-87.9365,1.175,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T12:00:00Z,30.6671,-87.9365,1.146,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T12:30:00Z,30.6671,-87.9365,1.112,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T13:00:00Z,30.6671,-87.9365,1.072,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T13:30:00Z,30.6671,-87.9365,1.042,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T14:00:00Z,30.6671,-87.9365,1.021,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T14:30:00Z,30.6671,-87.9365,0.995,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T15:00:00Z,30.6671,-87.9365,0.975,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T15:30:00Z,30.6671,-87.9365,0.96,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T16:00:00Z,30.6671,-87.9365,0.956,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T16:30:00Z,30.6671,-87.9365,0.958,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T17:00:00Z,30.6671,-87.9365,0.96,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T17:30:00Z,30.6671,-87.9365,0.975,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T18:00:00Z,30.6671,-87.9365,0.985,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T18:30:00Z,30.6671,-87.9365,1.01,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T19:00:00Z,30.6671,-87.9365,1.047,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T19:30:00Z,30.6671,-87.9365,1.076,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T20:00:00Z,30.6671,-87.9365,1.106,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T20:30:00Z,30.6671,-87.9365,1.137,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T21:00:00Z,30.6671,-87.9365,1.156,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T21:30:00Z,30.6671,-87.9365,1.185,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T22:00:00Z,30.6671,-87.9365,1.209,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T22:30:00Z,30.6671,-87.9365,1.236,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T23:00:00Z,30.6671,-87.9365,1.25,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-02T23:30:00Z,30.6671,-87.9365,1.244,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T00:00:00Z,30.6671,-87.9365,1.248,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T00:30:00Z,30.6671,-87.9365,1.255,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T01:00:00Z,30.6671,-87.9365,1.246,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T01:30:00Z,30.6671,-87.9365,1.241,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T02:00:00Z,30.6671,-87.9365,1.241,5.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T02:30:00Z,30.6671,-87.9365,1.256,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T03:00:00Z,30.6671,-87.9365,1.246,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T03:30:00Z,30.6671,-87.9365,1.239,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T04:00:00Z,30.6671,-87.9365,1.255,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T04:30:00Z,30.6671,-87.9365,1.267,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T05:00:00Z,30.6671,-87.9365,1.28,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T05:30:00Z,30.6671,-87.9365,1.287,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T06:00:00Z,30.6671,-87.9365,1.321,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T06:30:00Z,30.6671,-87.9365,1.344,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T07:00:00Z,30.6671,-87.9365,1.361,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T07:30:00Z,30.6671,-87.9365,1.369,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T08:00:00Z,30.6671,-87.9365,1.386,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T08:30:00Z,30.6671,-87.9365,1.372,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T09:00:00Z,30.6671,-87.9365,1.364,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T09:30:00Z,30.6671,-87.9365,1.351,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T10:00:00Z,30.6671,-87.9365,1.326,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T10:30:00Z,30.6671,-87.9365,1.317,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T11:00:00Z,30.6671,-87.9365,1.295,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T11:30:00Z,30.6671,-87.9365,1.268,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T12:00:00Z,30.6671,-87.9365,1.257,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T12:30:00Z,30.6671,-87.9365,1.216,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T13:00:00Z,30.6671,-87.9365,1.184,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T13:30:00Z,30.6671,-87.9365,1.155,4.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T14:00:00Z,30.6671,-87.9365,1.116,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T14:30:00Z,30.6671,-87.9365,1.081,2.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T15:00:00Z,30.6671,-87.9365,1.046,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T15:30:00Z,30.6671,-87.9365,1.024,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T16:00:00Z,30.6671,-87.9365,0.999,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T16:30:00Z,30.6671,-87.9365,0.987,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T17:00:00Z,30.6671,-87.9365,0.987,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T17:30:00Z,30.6671,-87.9365,0.977,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T18:00:00Z,30.6671,-87.9365,0.973,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T18:30:00Z,30.6671,-87.9365,0.976,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T19:00:00Z,30.6671,-87.9365,0.998,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T19:30:00Z,30.6671,-87.9365,1.015,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T20:00:00Z,30.6671,-87.9365,1.041,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T20:30:00Z,30.6671,-87.9365,1.07,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T21:00:00Z,30.6671,-87.9365,1.123,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T21:30:00Z,30.6671,-87.9365,1.15,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T22:00:00Z,30.6671,-87.9365,1.149,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T22:30:00Z,30.6671,-87.9365,1.164,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T23:00:00Z,30.6671,-87.9365,1.178,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-03T23:30:00Z,30.6671,-87.9365,1.182,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T00:00:00Z,30.6671,-87.9365,1.195,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T00:30:00Z,30.6671,-87.9365,1.181,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T01:00:00Z,30.6671,-87.9365,1.215,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T01:30:00Z,30.6671,-87.9365,1.237,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T02:00:00Z,30.6671,-87.9365,1.241,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T02:30:00Z,30.6671,-87.9365,1.261,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T03:00:00Z,30.6671,-87.9365,1.261,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T03:30:00Z,30.6671,-87.9365,1.271,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T04:00:00Z,30.6671,-87.9365,1.253,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T04:30:00Z,30.6671,-87.9365,1.256,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T05:00:00Z,30.6671,-87.9365,1.267,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T05:30:00Z,30.6671,-87.9365,1.261,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T06:00:00Z,30.6671,-87.9365,1.287,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T06:30:00Z,30.6671,-87.9365,1.314,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T07:00:00Z,30.6671,-87.9365,1.337,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T07:30:00Z,30.6671,-87.9365,1.348,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T08:00:00Z,30.6671,-87.9365,1.36,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T08:30:00Z,30.6671,-87.9365,1.358,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T09:00:00Z,30.6671,-87.9365,1.357,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T09:30:00Z,30.6671,-87.9365,1.36,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T10:00:00Z,30.6671,-87.9365,1.349,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T10:30:00Z,30.6671,-87.9365,1.346,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T11:00:00Z,30.6671,-87.9365,1.331,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T11:30:00Z,30.6671,-87.9365,1.311,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T12:00:00Z,30.6671,-87.9365,1.286,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T12:30:00Z,30.6671,-87.9365,1.26,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T13:00:00Z,30.6671,-87.9365,1.229,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T13:30:00Z,30.6671,-87.9365,1.19,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T14:00:00Z,30.6671,-87.9365,1.155,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T14:30:00Z,30.6671,-87.9365,1.119,3.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T15:00:00Z,30.6671,-87.9365,1.083,4.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T15:30:00Z,30.6671,-87.9365,1.05,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T16:00:00Z,30.6671,-87.9365,1.02,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T16:30:00Z,30.6671,-87.9365,0.987,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T17:00:00Z,30.6671,-87.9365,0.963,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T17:30:00Z,30.6671,-87.9365,0.947,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T18:00:00Z,30.6671,-87.9365,0.937,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T18:30:00Z,30.6671,-87.9365,0.921,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T19:00:00Z,30.6671,-87.9365,0.917,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T19:30:00Z,30.6671,-87.9365,0.923,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T20:00:00Z,30.6671,-87.9365,0.924,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T20:30:00Z,30.6671,-87.9365,0.926,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T21:00:00Z,30.6671,-87.9365,0.943,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T21:30:00Z,30.6671,-87.9365,0.956,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T22:00:00Z,30.6671,-87.9365,0.975,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T22:30:00Z,30.6671,-87.9365,0.985,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T23:00:00Z,30.6671,-87.9365,0.998,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-04T23:30:00Z,30.6671,-87.9365,1.019,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T00:00:00Z,30.6671,-87.9365,1.054,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T00:30:00Z,30.6671,-87.9365,1.086,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T01:00:00Z,30.6671,-87.9365,1.105,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T01:30:00Z,30.6671,-87.9365,1.128,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T02:00:00Z,30.6671,-87.9365,1.13,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T02:30:00Z,30.6671,-87.9365,1.152,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T03:00:00Z,30.6671,-87.9365,1.185,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T03:30:00Z,30.6671,-87.9365,1.208,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T04:00:00Z,30.6671,-87.9365,1.203,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T04:30:00Z,30.6671,-87.9365,1.213,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T05:00:00Z,30.6671,-87.9365,1.26,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T05:30:00Z,30.6671,-87.9365,1.258,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T06:00:00Z,30.6671,-87.9365,1.271,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T06:30:00Z,30.6671,-87.9365,1.278,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T07:00:00Z,30.6671,-87.9365,1.301,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T07:30:00Z,30.6671,-87.9365,1.314,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T08:00:00Z,30.6671,-87.9365,1.317,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T08:30:00Z,30.6671,-87.9365,1.333,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T09:00:00Z,30.6671,-87.9365,1.346,4.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T09:30:00Z,30.6671,-87.9365,1.336,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T10:00:00Z,30.6671,-87.9365,1.319,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T10:30:00Z,30.6671,-87.9365,1.327,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T11:00:00Z,30.6671,-87.9365,1.307,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T11:30:00Z,30.6671,-87.9365,1.274,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T12:00:00Z,30.6671,-87.9365,1.268,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T12:30:00Z,30.6671,-87.9365,1.258,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T13:00:00Z,30.6671,-87.9365,1.228,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T13:30:00Z,30.6671,-87.9365,1.206,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T14:00:00Z,30.6671,-87.9365,1.181,4.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T14:30:00Z,30.6671,-87.9365,1.156,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T15:00:00Z,30.6671,-87.9365,1.125,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T15:30:00Z,30.6671,-87.9365,1.097,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T16:00:00Z,30.6671,-87.9365,1.062,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T16:30:00Z,30.6671,-87.9365,1.021,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T17:00:00Z,30.6671,-87.9365,0.992,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T17:30:00Z,30.6671,-87.9365,0.968,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T18:00:00Z,30.6671,-87.9365,0.94,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T18:30:00Z,30.6671,-87.9365,0.92,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T19:00:00Z,30.6671,-87.9365,0.906,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T19:30:00Z,30.6671,-87.9365,0.902,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T20:00:00Z,30.6671,-87.9365,0.878,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T20:30:00Z,30.6671,-87.9365,0.902,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T21:00:00Z,30.6671,-87.9365,0.93,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T21:30:00Z,30.6671,-87.9365,0.903,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T22:00:00Z,30.6671,-87.9365,0.904,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T22:30:00Z,30.6671,-87.9365,0.891,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T23:00:00Z,30.6671,-87.9365,0.862,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-05T23:30:00Z,30.6671,-87.9365,0.851,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T00:00:00Z,30.6671,-87.9365,0.864,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T00:30:00Z,30.6671,-87.9365,0.914,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T01:00:00Z,30.6671,-87.9365,0.959,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T01:30:00Z,30.6671,-87.9365,0.978,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T02:00:00Z,30.6671,-87.9365,1.002,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T02:30:00Z,30.6671,-87.9365,1.011,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T03:00:00Z,30.6671,-87.9365,1.058,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T03:30:00Z,30.6671,-87.9365,1.071,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T04:00:00Z,30.6671,-87.9365,1.087,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T04:30:00Z,30.6671,-87.9365,1.121,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T05:00:00Z,30.6671,-87.9365,1.159,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T05:30:00Z,30.6671,-87.9365,1.161,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T06:00:00Z,30.6671,-87.9365,1.175,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T06:30:00Z,30.6671,-87.9365,1.183,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T07:00:00Z,30.6671,-87.9365,1.191,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T07:30:00Z,30.6671,-87.9365,1.25,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T08:00:00Z,30.6671,-87.9365,1.308,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T08:30:00Z,30.6671,-87.9365,1.32,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T09:00:00Z,30.6671,-87.9365,1.318,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T09:30:00Z,30.6671,-87.9365,1.351,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T10:00:00Z,30.6671,-87.9365,1.331,4.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T10:30:00Z,30.6671,-87.9365,1.339,4.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T11:00:00Z,30.6671,-87.9365,1.409,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T11:30:00Z,30.6671,-87.9365,1.412,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T12:00:00Z,30.6671,-87.9365,1.413,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T12:30:00Z,30.6671,-87.9365,1.399,3.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T13:00:00Z,30.6671,-87.9365,1.398,3.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T13:30:00Z,30.6671,-87.9365,1.395,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T14:00:00Z,30.6671,-87.9365,1.383,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T14:30:00Z,30.6671,-87.9365,1.365,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T15:00:00Z,30.6671,-87.9365,1.325,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-09-06T15:30:00Z,30.6671,-87.9365,1.286,4.55,1111122 