owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2007-11-14T13:00:00Z,29.6350,-93.6417,2.0,255.3242153,13.26267318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T13:30:00Z,29.6350,-93.6417,2.0,247.563464,12.23621674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T14:00:00Z,29.6350,-93.6417,2.0,247.0148088,12.3179422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T14:30:00Z,29.6350,-93.6417,2.0,245.637183,10.47253551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T15:00:00Z,29.6350,-93.6417,2.0,256.093487,9.611711606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T15:30:00Z,29.6350,-93.6417,2.0,264.4924232,8.127514995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T16:00:00Z,29.6350,-93.6417,2.0,252.053175,10.3852973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T16:30:00Z,29.6350,-93.6417,2.0,255.4328684,8.906289912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T17:00:00Z,29.6350,-93.6417,2.0,256.0622961,8.428125533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T17:30:00Z,29.6350,-93.6417,2.0,263.397162,7.479605605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T18:00:00Z,29.6350,-93.6417,2.0,277.92987,5.654060488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T18:30:00Z,29.6350,-93.6417,2.0,308.6452374,6.004881348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T19:00:00Z,29.6350,-93.6417,2.0,300.8202669,8.197658202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T19:30:00Z,29.6350,-93.6417,2.0,266.3229858,7.485405801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T20:00:00Z,29.6350,-93.6417,2.0,292.4045808,7.766208856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T20:30:00Z,29.6350,-93.6417,2.0,311.0064254,6.294394331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T21:00:00Z,29.6350,-93.6417,2.0,301.014608,7.782608817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T21:30:00Z,29.6350,-93.6417,2.0,285.0688738,6.731456009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T22:00:00Z,29.6350,-93.6417,2.0,286.731869,6.808230313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T22:30:00Z,29.6350,-93.6417,2.0,278.4681957,7.19847206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T23:00:00Z,29.6350,-93.6417,2.0,267.3892276,16.68731554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-14T23:30:00Z,29.6350,-93.6417,2.0,276.0617326,10.8908861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T00:00:00Z,29.6350,-93.6417,2.0,249.7530064,9.102422754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T00:30:00Z,29.6350,-93.6417,2.0,254.7998541,13.61633211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T01:00:00Z,29.6350,-93.6417,2.0,258.7975743,13.53792082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T01:30:00Z,29.6350,-93.6417,2.0,261.7767844,13.98376201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T02:00:00Z,29.6350,-93.6417,2.0,264.0252698,10.37635774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T02:30:00Z,29.6350,-93.6417,2.0,253.4338801,10.27654611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T03:00:00Z,29.6350,-93.6417,2.0,263.1414826,10.38430065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T03:30:00Z,29.6350,-93.6417,2.0,234.3770349,11.76078654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T04:00:00Z,29.6350,-93.6417,2.0,230.6007995,8.838608488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T04:30:00Z,29.6350,-93.6417,2.0,243.158529,10.2100049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T05:00:00Z,29.6350,-93.6417,2.0,239.0835222,16.50502954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T05:30:00Z,29.6350,-93.6417,2.0,232.124684,15.39236824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T06:00:00Z,29.6350,-93.6417,2.0,238.9348668,15.56180581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T06:30:00Z,29.6350,-93.6417,2.0,224.944856,14.77853849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T07:00:00Z,29.6350,-93.6417,2.0,198.0413145,15.65996807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T07:30:00Z,29.6350,-93.6417,2.0,173.407865,15.33135676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T08:00:00Z,29.6350,-93.6417,2.0,169.9431289,27.25881876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T08:30:00Z,29.6350,-93.6417,2.0,185.5889923,40.86427902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T09:00:00Z,29.6350,-93.6417,2.0,215.2444826,44.56992708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T09:30:00Z,29.6350,-93.6417,2.0,228.439774,38.76981429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T10:00:00Z,29.6350,-93.6417,2.0,235.355588,41.14504344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T10:30:00Z,29.6350,-93.6417,2.0,240.0396023,30.05630882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T11:00:00Z,29.6350,-93.6417,2.0,237.9392638,30.91485242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T11:30:00Z,29.6350,-93.6417,2.0,248.0936513,25.43658979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T12:00:00Z,29.6350,-93.6417,2.0,239.2192466,25.18812617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T12:30:00Z,29.6350,-93.6417,2.0,241.9062746,25.82235466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T13:00:00Z,29.6350,-93.6417,2.0,239.0120317,24.70608832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T13:30:00Z,29.6350,-93.6417,2.0,244.6718225,17.81219807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T21:00:00Z,29.6350,-93.6417,2.0,232.3188582,21.4801513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T21:30:00Z,29.6350,-93.6417,2.0,250.6821402,14.78223934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T22:00:00Z,29.6350,-93.6417,2.0,247.6315983,18.02632797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T22:30:00Z,29.6350,-93.6417,2.0,245.1968166,24.57706655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T23:00:00Z,29.6350,-93.6417,2.0,252.8377004,22.06233215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-15T23:30:00Z,29.6350,-93.6417,2.0,263.9439634,18.01049972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T00:00:00Z,29.6350,-93.6417,2.0,246.7546496,34.05433453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T00:30:00Z,29.6350,-93.6417,2.0,256.9371543,24.68884161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T01:00:00Z,29.6350,-93.6417,2.0,266.9151285,19.32800041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T01:30:00Z,29.6350,-93.6417,2.0,251.6090427,24.50133466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T02:00:00Z,29.6350,-93.6417,2.0,261.5284543,21.38328787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T02:30:00Z,29.6350,-93.6417,2.0,267.6879824,21.81775424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T03:00:00Z,29.6350,-93.6417,2.0,264.0192992,17.75663538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T03:30:00Z,29.6350,-93.6417,2.0,260.7075741,16.04048004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T04:00:00Z,29.6350,-93.6417,2.0,275.9010879,14.3962773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T04:30:00Z,29.6350,-93.6417,2.0,261.8272267,30.67147209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T05:00:00Z,29.6350,-93.6417,2.0,259.1857269,28.0888056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T05:30:00Z,29.6350,-93.6417,2.0,263.7999202,22.96430491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T06:00:00Z,29.6350,-93.6417,2.0,263.2591271,25.13372436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T06:30:00Z,29.6350,-93.6417,2.0,262.4180727,37.51797702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T07:00:00Z,29.6350,-93.6417,2.0,262.2161583,33.89224838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T07:30:00Z,29.6350,-93.6417,2.0,262.4788762,27.65792472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T08:00:00Z,29.6350,-93.6417,2.0,249.6986567,36.8062943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T08:30:00Z,29.6350,-93.6417,2.0,257.6490252,33.47470089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T09:00:00Z,29.6350,-93.6417,2.0,263.9589316,31.26359224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T09:30:00Z,29.6350,-93.6417,2.0,259.1965338,35.69257206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T10:00:00Z,29.6350,-93.6417,2.0,265.5732613,28.63540815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T10:30:00Z,29.6350,-93.6417,2.0,275.8315821,26.47700323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T11:00:00Z,29.6350,-93.6417,2.0,263.0066527,26.36613358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T11:30:00Z,29.6350,-93.6417,2.0,271.7388924,25.05153089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T12:00:00Z,29.6350,-93.6417,2.0,266.8845216,29.44350523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T12:30:00Z,29.6350,-93.6417,2.0,268.7506894,45.88089908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T13:00:00Z,29.6350,-93.6417,2.0,269.6936344,41.20058737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T13:30:00Z,29.6350,-93.6417,2.0,273.0295609,40.49658257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T14:00:00Z,29.6350,-93.6417,2.0,278.5369501,34.28988481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T14:30:00Z,29.6350,-93.6417,2.0,277.0053499,32.55298757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T15:00:00Z,29.6350,-93.6417,2.0,272.5352386,28.03743391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T15:30:00Z,29.6350,-93.6417,2.0,271.3970827,27.07804461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T16:00:00Z,29.6350,-93.6417,2.0,264.2060204,21.29879339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T16:30:00Z,29.6350,-93.6417,2.0,260.6740331,21.35220129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T17:00:00Z,29.6350,-93.6417,2.0,253.0484181,21.12793648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T17:30:00Z,29.6350,-93.6417,2.0,257.8359366,19.74324188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T18:00:00Z,29.6350,-93.6417,2.0,258.1135351,22.81926598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T18:30:00Z,29.6350,-93.6417,2.0,254.6164641,20.01714515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T19:00:00Z,29.6350,-93.6417,2.0,254.1176895,18.60000538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T19:30:00Z,29.6350,-93.6417,2.0,257.4803547,19.5139796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T20:00:00Z,29.6350,-93.6417,2.0,258.397146,19.59029607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T20:30:00Z,29.6350,-93.6417,2.0,255.5723105,14.56945435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T21:00:00Z,29.6350,-93.6417,2.0,260.1267816,13.99728902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T21:30:00Z,29.6350,-93.6417,2.0,262.5515545,17.82035353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T22:00:00Z,29.6350,-93.6417,2.0,258.9841533,20.98666481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T22:30:00Z,29.6350,-93.6417,2.0,269.9688081,18.62000269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T23:00:00Z,29.6350,-93.6417,2.0,265.7306013,15.58323458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-16T23:30:00Z,29.6350,-93.6417,2.0,271.4987581,14.91509973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T00:00:00Z,29.6350,-93.6417,2.0,295.9675029,14.57101232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T00:30:00Z,29.6350,-93.6417,2.0,284.8374944,18.39327323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T01:00:00Z,29.6350,-93.6417,2.0,274.5590848,16.48214185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T01:30:00Z,29.6350,-93.6417,2.0,270.5835626,15.72081423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T02:00:00Z,29.6350,-93.6417,2.0,264.5374114,14.91773776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T02:30:00Z,29.6350,-93.6417,2.0,250.991985,14.55352878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T03:00:00Z,29.6350,-93.6417,2.0,258.8306648,12.75150971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T03:30:00Z,29.6350,-93.6417,2.0,271.4926875,16.89573023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T04:00:00Z,29.6350,-93.6417,2.0,276.0841991,19.24840773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T04:30:00Z,29.6350,-93.6417,2.0,267.4185025,13.3235168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T05:00:00Z,29.6350,-93.6417,2.0,267.037771,11.22499443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T05:30:00Z,29.6350,-93.6417,2.0,272.8330516,7.689395295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T06:00:00Z,29.6350,-93.6417,2.0,263.6831336,7.99855612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T06:30:00Z,29.6350,-93.6417,2.0,216.2070866,3.978265954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T07:00:00Z,29.6350,-93.6417,2.0,227.5355965,6.072923513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T07:30:00Z,29.6350,-93.6417,2.0,221.1284371,5.655616677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T08:00:00Z,29.6350,-93.6417,2.0,216.9496973,4.292004194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T08:30:00Z,29.6350,-93.6417,2.0,235.9046809,1.569840756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T09:00:00Z,29.6350,-93.6417,2.0,183.381509,2.203837562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T09:30:00Z,29.6350,-93.6417,2.0,79.27805601,1.72002907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T10:00:00Z,29.6350,-93.6417,2.0,182.4965646,3.443268796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T10:30:00Z,29.6350,-93.6417,2.0,165.993878,4.586349311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T11:00:00Z,29.6350,-93.6417,2.0,205.5164285,8.310619712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T11:30:00Z,29.6350,-93.6417,2.0,205.8497375,8.600587189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T12:00:00Z,29.6350,-93.6417,2.0,216.2535425,6.324365581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T12:30:00Z,29.6350,-93.6417,2.0,240.8715466,10.60062262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T13:00:00Z,29.6350,-93.6417,2.0,225.3131528,11.63208064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T13:30:00Z,29.6350,-93.6417,2.0,219.2205589,9.409920297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T14:00:00Z,29.6350,-93.6417,2.0,216.8413254,12.15800148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T14:30:00Z,29.6350,-93.6417,2.0,206.9595258,13.63139391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T15:00:00Z,29.6350,-93.6417,2.0,205.825521,13.86477551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T15:30:00Z,29.6350,-93.6417,2.0,218.1342595,12.77711235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T16:00:00Z,29.6350,-93.6417,2.0,230.4703823,13.27629843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T16:30:00Z,29.6350,-93.6417,2.0,230.1491175,16.30806242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T17:00:00Z,29.6350,-93.6417,2.0,227.3117738,15.07364588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T17:30:00Z,29.6350,-93.6417,2.0,242.4720175,14.90773289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T18:00:00Z,29.6350,-93.6417,2.0,256.1220817,16.63558235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T18:30:00Z,29.6350,-93.6417,2.0,248.3546029,14.28745254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T19:00:00Z,29.6350,-93.6417,2.0,262.5398075,17.40733179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T19:30:00Z,29.6350,-93.6417,2.0,271.8721615,18.36980131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T20:00:00Z,29.6350,-93.6417,2.0,267.7253968,20.91647437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T20:30:00Z,29.6350,-93.6417,2.0,271.2966871,25.19644816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T21:00:00Z,29.6350,-93.6417,2.0,274.9981763,24.79426547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T21:30:00Z,29.6350,-93.6417,2.0,276.3314173,27.56812652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T22:00:00Z,29.6350,-93.6417,2.0,280.2225656,28.51257968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T22:30:00Z,29.6350,-93.6417,2.0,281.3816366,33.09070111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T23:00:00Z,29.6350,-93.6417,2.0,281.4597643,36.84446363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-17T23:30:00Z,29.6350,-93.6417,2.0,281.1281142,37.61722611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T00:00:00Z,29.6350,-93.6417,2.0,277.6494457,36.88823254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T00:30:00Z,29.6350,-93.6417,2.0,282.2450514,36.30592789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T01:00:00Z,29.6350,-93.6417,2.0,275.5031018,37.02060237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T01:30:00Z,29.6350,-93.6417,2.0,277.7946133,36.42652468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T02:00:00Z,29.6350,-93.6417,2.0,272.8591605,31.27892581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T02:30:00Z,29.6350,-93.6417,2.0,265.3572411,31.38295716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T03:00:00Z,29.6350,-93.6417,2.0,261.5805103,31.96446152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T03:30:00Z,29.6350,-93.6417,2.0,257.7578765,26.4105301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T04:00:00Z,29.6350,-93.6417,2.0,258.1182686,24.1882058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T04:30:00Z,29.6350,-93.6417,2.0,238.6544382,21.89570963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T05:00:00Z,29.6350,-93.6417,2.0,225.2057829,23.58923483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T05:30:00Z,29.6350,-93.6417,2.0,217.8265995,22.99120701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T06:00:00Z,29.6350,-93.6417,2.0,219.086018,25.80530566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T06:30:00Z,29.6350,-93.6417,2.0,214.8342206,26.52273364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T07:00:00Z,29.6350,-93.6417,2.0,215.020202,24.72688011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T07:30:00Z,29.6350,-93.6417,2.0,213.4790865,24.88956609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T08:00:00Z,29.6350,-93.6417,2.0,221.5417689,24.97097715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T08:30:00Z,29.6350,-93.6417,2.0,221.5403629,22.03116429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T09:00:00Z,29.6350,-93.6417,2.0,226.5425459,16.5452259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T09:30:00Z,29.6350,-93.6417,2.0,215.5499573,15.89221508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T10:00:00Z,29.6350,-93.6417,2.0,210.430428,17.51247841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T10:30:00Z,29.6350,-93.6417,2.0,198.0087132,17.01352403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T11:00:00Z,29.6350,-93.6417,2.0,190.8607069,25.52725994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T11:30:00Z,29.6350,-93.6417,2.0,207.2956136,31.20463107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-11-18T12:00:00Z,29.6350,-93.6417,2.0,216.148939,31.80251562,-99999.0,'11111222,11111222,99999999' 