owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1997-09-01T00:00:00Z,28.9818,-94.9186,2.0,311.5109989,6.970853606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T00:30:00Z,28.9818,-94.9186,2.0,305.3845112,6.942333902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T01:00:00Z,28.9818,-94.9186,2.0,330.981991,4.59709691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T01:30:00Z,28.9818,-94.9186,2.0,341.5909633,7.061366723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T02:00:00Z,28.9818,-94.9186,2.0,357.4925146,6.856566196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T02:30:00Z,28.9818,-94.9186,2.0,357.6469191,7.306161783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T03:00:00Z,28.9818,-94.9186,2.0,8.969350559,8.59509744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T03:30:00Z,28.9818,-94.9186,2.0,23.09627459,11.01268814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T04:00:00Z,28.9818,-94.9186,2.0,22.25654467,9.821736099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T04:30:00Z,28.9818,-94.9186,2.0,34.3505962,10.82846711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T05:00:00Z,28.9818,-94.9186,2.0,30.52624743,10.55261579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T05:30:00Z,28.9818,-94.9186,2.0,29.93297881,11.34303751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T06:00:00Z,28.9818,-94.9186,2.0,27.67939899,13.79914852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T06:30:00Z,28.9818,-94.9186,2.0,16.85716502,11.82824163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T07:00:00Z,28.9818,-94.9186,2.0,7.710084547,8.870186018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T07:30:00Z,28.9818,-94.9186,2.0,55.88286475,5.580439051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T08:00:00Z,28.9818,-94.9186,2.0,90.0,9.09,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T08:30:00Z,28.9818,-94.9186,2.0,79.6049661,9.089180381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T09:00:00Z,28.9818,-94.9186,2.0,31.14033309,8.353735691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T09:30:00Z,28.9818,-94.9186,2.0,25.97045639,6.462584622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T10:00:00Z,28.9818,-94.9186,2.0,75.11747978,7.553383348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T10:30:00Z,28.9818,-94.9186,2.0,90.0,5.22,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T11:00:00Z,28.9818,-94.9186,2.0,76.61165822,6.434881506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T11:30:00Z,28.9818,-94.9186,2.0,70.44379244,7.110161742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T12:00:00Z,28.9818,-94.9186,2.0,78.73940175,4.557740668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T12:30:00Z,28.9818,-94.9186,2.0,34.91465251,1.817058062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T13:00:00Z,28.9818,-94.9186,2.0,348.6903044,0.764852927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T13:30:00Z,28.9818,-94.9186,2.0,144.2024702,1.282224629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T14:00:00Z,28.9818,-94.9186,2.0,270.0004209,0.15,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T14:30:00Z,28.9818,-94.9186,2.0,239.035895,0.874642784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T15:00:00Z,28.9818,-94.9186,2.0,164.6560594,1.700617535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T15:30:00Z,28.9818,-94.9186,2.0,116.5649891,0.335410197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T16:00:00Z,28.9818,-94.9186,2.0,200.503004,2.540964384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T16:30:00Z,28.9818,-94.9186,2.0,213.0294509,4.091185647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T17:00:00Z,28.9818,-94.9186,2.0,210.6269392,4.671702045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T17:30:00Z,28.9818,-94.9186,2.0,231.0508286,4.024649053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T18:00:00Z,28.9818,-94.9186,2.0,247.0337324,4.203153578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T18:30:00Z,28.9818,-94.9186,2.0,234.7198775,3.099193443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T19:00:00Z,28.9818,-94.9186,2.0,242.0582403,5.399425895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T19:30:00Z,28.9818,-94.9186,2.0,248.8762439,9.101565799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T20:00:00Z,28.9818,-94.9186,2.0,250.1583524,9.663669075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T20:30:00Z,28.9818,-94.9186,2.0,234.626559,11.33186657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T21:00:00Z,28.9818,-94.9186,2.0,228.9878284,13.6235825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T21:30:00Z,28.9818,-94.9186,2.0,234.8043309,17.31539488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T22:00:00Z,28.9818,-94.9186,2.0,244.7408747,17.45928406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T22:30:00Z,28.9818,-94.9186,2.0,246.2899579,20.01977522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T23:00:00Z,28.9818,-94.9186,2.0,241.8580437,17.06765948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-01T23:30:00Z,28.9818,-94.9186,2.0,242.0619538,14.00180346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T00:00:00Z,28.9818,-94.9186,2.0,248.2881842,18.92237829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T00:30:00Z,28.9818,-94.9186,2.0,251.2860906,19.5114838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T01:00:00Z,28.9818,-94.9186,2.0,254.5416315,21.79853665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T01:30:00Z,28.9818,-94.9186,2.0,259.2099114,19.87130595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T02:00:00Z,28.9818,-94.9186,2.0,264.422108,18.41719305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T02:30:00Z,28.9818,-94.9186,2.0,272.0969458,16.40097863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T03:00:00Z,28.9818,-94.9186,2.0,282.3466486,14.63854159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T03:30:00Z,28.9818,-94.9186,2.0,281.6279424,16.27396694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T04:00:00Z,28.9818,-94.9186,2.0,285.7020599,14.85430577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T04:30:00Z,28.9818,-94.9186,2.0,292.170977,13.83273292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T05:00:00Z,28.9818,-94.9186,2.0,302.9266885,12.0685749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T05:30:00Z,28.9818,-94.9186,2.0,312.9387025,11.59698668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T06:00:00Z,28.9818,-94.9186,2.0,316.3117455,13.59415315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T06:30:00Z,28.9818,-94.9186,2.0,326.1028301,11.49346336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T07:00:00Z,28.9818,-94.9186,2.0,330.526227,11.80823865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T07:30:00Z,28.9818,-94.9186,2.0,335.7098591,8.338159269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T08:00:00Z,28.9818,-94.9186,2.0,327.3701331,8.846208227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T08:30:00Z,28.9818,-94.9186,2.0,330.5728229,9.403217534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T09:00:00Z,28.9818,-94.9186,2.0,332.8465882,6.529663085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T09:30:00Z,28.9818,-94.9186,2.0,334.6627974,3.131213822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T10:00:00Z,28.9818,-94.9186,2.0,315.0003157,3.365828278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T10:30:00Z,28.9818,-94.9186,2.0,277.1697671,4.807587753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T11:00:00Z,28.9818,-94.9186,2.0,264.2509291,5.990125207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T11:30:00Z,28.9818,-94.9186,2.0,250.5134951,7.584418237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T12:00:00Z,28.9818,-94.9186,2.0,251.5860284,8.484391552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T12:30:00Z,28.9818,-94.9186,2.0,241.0150865,9.534149149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T13:00:00Z,28.9818,-94.9186,2.0,258.2718707,8.068432314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T13:30:00Z,28.9818,-94.9186,2.0,258.0513474,7.921622309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T14:00:00Z,28.9818,-94.9186,2.0,255.7744082,10.29569327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T14:30:00Z,28.9818,-94.9186,2.0,249.1299471,10.04930346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T15:00:00Z,28.9818,-94.9186,2.0,252.2417921,8.295233571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T15:30:00Z,28.9818,-94.9186,2.0,249.9332764,9.996849504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T16:00:00Z,28.9818,-94.9186,2.0,266.8000469,8.062567829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T16:30:00Z,28.9818,-94.9186,2.0,262.4175478,9.018852477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T17:00:00Z,28.9818,-94.9186,2.0,259.8895129,11.05160622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T17:30:00Z,28.9818,-94.9186,2.0,252.5524315,8.438210711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T18:00:00Z,28.9818,-94.9186,2.0,266.4008194,9.558849303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T18:30:00Z,28.9818,-94.9186,2.0,267.2114097,9.250951302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T19:00:00Z,28.9818,-94.9186,2.0,257.4011501,11.59928015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T19:30:00Z,28.9818,-94.9186,2.0,267.2226619,12.38454279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T20:00:00Z,28.9818,-94.9186,2.0,263.47463,15.75203479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T20:30:00Z,28.9818,-94.9186,2.0,260.7131016,16.60766389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T21:00:00Z,28.9818,-94.9186,2.0,266.3719453,18.8076846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T21:30:00Z,28.9818,-94.9186,2.0,260.2031479,16.63252837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T22:00:00Z,28.9818,-94.9186,2.0,262.2039953,18.65238055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T22:30:00Z,28.9818,-94.9186,2.0,259.0505661,18.05873196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T23:00:00Z,28.9818,-94.9186,2.0,266.1918938,17.91955636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-02T23:30:00Z,28.9818,-94.9186,2.0,263.7935838,19.33330029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T00:00:00Z,28.9818,-94.9186,2.0,266.1607585,20.01490694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T00:30:00Z,28.9818,-94.9186,2.0,262.4423489,19.23709438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T01:00:00Z,28.9818,-94.9186,2.0,254.5678918,17.92627401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T01:30:00Z,28.9818,-94.9186,2.0,251.1967139,15.26462905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T02:00:00Z,28.9818,-94.9186,2.0,245.4454447,17.20595827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T02:30:00Z,28.9818,-94.9186,2.0,246.9302688,18.62980408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T03:00:00Z,28.9818,-94.9186,2.0,246.1572986,16.94616476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T03:30:00Z,28.9818,-94.9186,2.0,247.9385111,12.69983464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T04:00:00Z,28.9818,-94.9186,2.0,255.0297204,8.632989054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T04:30:00Z,28.9818,-94.9186,2.0,256.4311969,9.505288002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T05:00:00Z,28.9818,-94.9186,2.0,254.8191085,7.408515371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T05:30:00Z,28.9818,-94.9186,2.0,251.9422339,7.678176867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T06:00:00Z,28.9818,-94.9186,2.0,260.5669659,6.345801762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T06:30:00Z,28.9818,-94.9186,2.0,277.5486265,5.709474582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T07:00:00Z,28.9818,-94.9186,2.0,277.7265895,6.620098187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T07:30:00Z,28.9818,-94.9186,2.0,282.5382536,6.863679771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T08:00:00Z,28.9818,-94.9186,2.0,270.0004209,4.77,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T08:30:00Z,28.9818,-94.9186,2.0,253.3121341,4.66652976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T09:00:00Z,28.9818,-94.9186,2.0,238.005069,5.624348851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T09:30:00Z,28.9818,-94.9186,2.0,239.319359,5.546332121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T10:00:00Z,28.9818,-94.9186,2.0,232.7509108,3.93208596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T10:30:00Z,28.9818,-94.9186,2.0,228.2031878,3.796024236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T11:00:00Z,28.9818,-94.9186,2.0,216.8577704,9.686000206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T11:30:00Z,28.9818,-94.9186,2.0,219.23322,11.54181961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T12:00:00Z,28.9818,-94.9186,2.0,221.6887505,14.56950583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T12:30:00Z,28.9818,-94.9186,2.0,213.0545021,14.75870591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T13:00:00Z,28.9818,-94.9186,2.0,218.4127922,15.59565645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T13:30:00Z,28.9818,-94.9186,2.0,214.2708501,16.40887565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T14:00:00Z,28.9818,-94.9186,2.0,209.4176304,16.08384593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T14:30:00Z,28.9818,-94.9186,2.0,208.2689397,13.53419743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T15:00:00Z,28.9818,-94.9186,2.0,221.4841328,13.72248155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T15:30:00Z,28.9818,-94.9186,2.0,220.9278799,10.45621825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T16:00:00Z,28.9818,-94.9186,2.0,217.1984265,10.10616643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T16:30:00Z,28.9818,-94.9186,2.0,223.0449603,12.43817511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T17:00:00Z,28.9818,-94.9186,2.0,239.4145329,11.41862514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T17:30:00Z,28.9818,-94.9186,2.0,244.6301517,12.86019051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T18:00:00Z,28.9818,-94.9186,2.0,256.8229318,14.38883248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T18:30:00Z,28.9818,-94.9186,2.0,260.7332228,12.97937595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T19:00:00Z,28.9818,-94.9186,2.0,270.595164,14.45077853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T19:30:00Z,28.9818,-94.9186,2.0,267.3554151,16.25730913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T20:00:00Z,28.9818,-94.9186,2.0,272.4642903,17.44612851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T20:30:00Z,28.9818,-94.9186,2.0,280.7162305,16.8335528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T21:00:00Z,28.9818,-94.9186,2.0,282.0021751,17.21632946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T21:30:00Z,28.9818,-94.9186,2.0,275.8746614,16.02414428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T22:00:00Z,28.9818,-94.9186,2.0,279.160797,18.71872859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T22:30:00Z,28.9818,-94.9186,2.0,280.0120643,18.00416063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T23:00:00Z,28.9818,-94.9186,2.0,280.1808073,17.70880572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-03T23:30:00Z,28.9818,-94.9186,2.0,281.2989497,19.75281752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T00:00:00Z,28.9818,-94.9186,2.0,280.8323052,21.39113134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T00:30:00Z,28.9818,-94.9186,2.0,281.8139113,19.63590589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T01:00:00Z,28.9818,-94.9186,2.0,280.7162305,16.8335528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T01:30:00Z,28.9818,-94.9186,2.0,275.7668852,16.32259783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T02:00:00Z,28.9818,-94.9186,2.0,290.1597357,15.55280039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T02:30:00Z,28.9818,-94.9186,2.0,285.504661,13.91641118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T03:00:00Z,28.9818,-94.9186,2.0,295.9548223,12.5897776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T03:30:00Z,28.9818,-94.9186,2.0,303.9193468,10.4118058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T04:00:00Z,28.9818,-94.9186,2.0,310.4123483,9.193562965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T04:30:00Z,28.9818,-94.9186,2.0,325.8441431,9.546706238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T05:00:00Z,28.9818,-94.9186,2.0,324.5516973,8.224530382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T05:30:00Z,28.9818,-94.9186,2.0,346.1706129,8.743466132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T06:00:00Z,28.9818,-94.9186,2.0,348.8753843,8.499717642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T06:30:00Z,28.9818,-94.9186,2.0,344.6150581,6.181520848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T07:00:00Z,28.9818,-94.9186,2.0,358.5585103,5.961887285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T07:30:00Z,28.9818,-94.9186,2.0,8.276083933,7.22524048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T08:00:00Z,28.9818,-94.9186,2.0,12.87992493,3.364654514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T08:30:00Z,28.9818,-94.9186,2.0,356.9661779,2.833972477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T09:00:00Z,28.9818,-94.9186,2.0,306.8702323,0.75,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T09:30:00Z,28.9818,-94.9186,2.0,206.821708,0.997296345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T10:00:00Z,28.9818,-94.9186,2.0,239.9071302,3.270856157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T10:30:00Z,28.9818,-94.9186,2.0,241.8483468,7.270006878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T11:00:00Z,28.9818,-94.9186,2.0,235.3198936,7.065161003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T11:30:00Z,28.9818,-94.9186,2.0,234.9170162,6.733275577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T12:00:00Z,28.9818,-94.9186,2.0,232.0499181,6.049074309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T12:30:00Z,28.9818,-94.9186,2.0,223.5579842,8.431381856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T13:00:00Z,28.9818,-94.9186,2.0,236.9538015,7.647025566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T13:30:00Z,28.9818,-94.9186,2.0,236.2826973,11.81788898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T14:00:00Z,28.9818,-94.9186,2.0,238.9344868,13.56555933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T14:30:00Z,28.9818,-94.9186,2.0,244.0142901,13.26056183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T15:00:00Z,28.9818,-94.9186,2.0,240.478748,13.00886236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T15:30:00Z,28.9818,-94.9186,2.0,240.2332539,13.21342121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-09-04T16:00:00Z,28.9818,-94.9186,2.0,249.1299471,10.04930346,-99999.0,'11111222,11111222,99999999' 