owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-01-01T00:00:00Z,28.9818,-94.9186,2.0,26.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T00:30:00Z,28.9818,-94.9186,2.0,26.41,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T01:00:00Z,28.9818,-94.9186,2.0,26.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T01:30:00Z,28.9818,-94.9186,2.0,26.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T02:00:00Z,28.9818,-94.9186,2.0,26.71,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T02:30:00Z,28.9818,-94.9186,2.0,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T03:00:00Z,28.9818,-94.9186,2.0,27.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T03:30:00Z,28.9818,-94.9186,2.0,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T04:00:00Z,28.9818,-94.9186,2.0,27.86,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T04:30:00Z,28.9818,-94.9186,2.0,27.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T05:00:00Z,28.9818,-94.9186,2.0,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T05:30:00Z,28.9818,-94.9186,2.0,28.54,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T06:00:00Z,28.9818,-94.9186,2.0,28.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T06:30:00Z,28.9818,-94.9186,2.0,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T07:00:00Z,28.9818,-94.9186,2.0,28.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T07:30:00Z,28.9818,-94.9186,2.0,28.82,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T08:00:00Z,28.9818,-94.9186,2.0,28.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T08:30:00Z,28.9818,-94.9186,2.0,28.71,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T09:00:00Z,28.9818,-94.9186,2.0,28.66,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T09:30:00Z,28.9818,-94.9186,2.0,28.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T10:00:00Z,28.9818,-94.9186,2.0,28.58,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T10:30:00Z,28.9818,-94.9186,2.0,28.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T11:00:00Z,28.9818,-94.9186,2.0,28.28,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T11:30:00Z,28.9818,-94.9186,2.0,28.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T12:00:00Z,28.9818,-94.9186,2.0,28.29,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T12:30:00Z,28.9818,-94.9186,2.0,28.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T13:00:00Z,28.9818,-94.9186,2.0,27.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T13:30:00Z,28.9818,-94.9186,2.0,27.92,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T14:00:00Z,28.9818,-94.9186,2.0,27.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T14:30:00Z,28.9818,-94.9186,2.0,27.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T15:00:00Z,28.9818,-94.9186,2.0,28.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T15:30:00Z,28.9818,-94.9186,2.0,27.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T16:00:00Z,28.9818,-94.9186,2.0,27.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T16:30:00Z,28.9818,-94.9186,2.0,27.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T17:00:00Z,28.9818,-94.9186,2.0,27.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T17:30:00Z,28.9818,-94.9186,2.0,27.74,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T18:00:00Z,28.9818,-94.9186,2.0,27.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T18:30:00Z,28.9818,-94.9186,2.0,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T19:00:00Z,28.9818,-94.9186,2.0,27.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T19:30:00Z,28.9818,-94.9186,2.0,27.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T20:00:00Z,28.9818,-94.9186,2.0,27.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T20:30:00Z,28.9818,-94.9186,2.0,27.86,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T21:00:00Z,28.9818,-94.9186,2.0,27.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T21:30:00Z,28.9818,-94.9186,2.0,27.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T22:00:00Z,28.9818,-94.9186,2.0,27.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T22:30:00Z,28.9818,-94.9186,2.0,27.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T23:00:00Z,28.9818,-94.9186,2.0,27.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T23:30:00Z,28.9818,-94.9186,2.0,28.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T00:00:00Z,28.9818,-94.9186,2.0,28.26,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T00:30:00Z,28.9818,-94.9186,2.0,28.61,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T01:00:00Z,28.9818,-94.9186,2.0,28.73,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T01:30:00Z,28.9818,-94.9186,2.0,28.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T02:00:00Z,28.9818,-94.9186,2.0,29.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T02:30:00Z,28.9818,-94.9186,2.0,29.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T03:00:00Z,28.9818,-94.9186,2.0,29.22,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T03:30:00Z,28.9818,-94.9186,2.0,29.24,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T04:00:00Z,28.9818,-94.9186,2.0,29.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T04:30:00Z,28.9818,-94.9186,2.0,29.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T05:00:00Z,28.9818,-94.9186,2.0,29.29,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T05:30:00Z,28.9818,-94.9186,2.0,29.28,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T06:00:00Z,28.9818,-94.9186,2.0,29.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T06:30:00Z,28.9818,-94.9186,2.0,29.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T07:00:00Z,28.9818,-94.9186,2.0,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T07:30:00Z,28.9818,-94.9186,2.0,29.26,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T08:00:00Z,28.9818,-94.9186,2.0,29.28,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T08:30:00Z,28.9818,-94.9186,2.0,29.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T09:00:00Z,28.9818,-94.9186,2.0,29.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T09:30:00Z,28.9818,-94.9186,2.0,28.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T10:00:00Z,28.9818,-94.9186,2.0,28.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T10:30:00Z,28.9818,-94.9186,2.0,28.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T11:00:00Z,28.9818,-94.9186,2.0,28.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T11:30:00Z,28.9818,-94.9186,2.0,28.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T12:00:00Z,28.9818,-94.9186,2.0,28.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T12:30:00Z,28.9818,-94.9186,2.0,28.67,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T13:00:00Z,28.9818,-94.9186,2.0,28.59,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T13:30:00Z,28.9818,-94.9186,2.0,28.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T14:00:00Z,28.9818,-94.9186,2.0,28.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T14:30:00Z,28.9818,-94.9186,2.0,27.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T15:00:00Z,28.9818,-94.9186,2.0,28.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T15:30:00Z,28.9818,-94.9186,2.0,28.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T16:00:00Z,28.9818,-94.9186,2.0,28.41,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T16:30:00Z,28.9818,-94.9186,2.0,28.61,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T17:00:00Z,28.9818,-94.9186,2.0,28.41,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T17:30:00Z,28.9818,-94.9186,2.0,28.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T18:00:00Z,28.9818,-94.9186,2.0,28.34,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T18:30:00Z,28.9818,-94.9186,2.0,28.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T19:00:00Z,28.9818,-94.9186,2.0,29.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T19:30:00Z,28.9818,-94.9186,2.0,28.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T20:00:00Z,28.9818,-94.9186,2.0,28.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T20:30:00Z,28.9818,-94.9186,2.0,28.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T21:00:00Z,28.9818,-94.9186,2.0,28.32,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T21:30:00Z,28.9818,-94.9186,2.0,28.37,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T22:00:00Z,28.9818,-94.9186,2.0,28.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T22:30:00Z,28.9818,-94.9186,2.0,27.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T23:00:00Z,28.9818,-94.9186,2.0,27.72,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T23:30:00Z,28.9818,-94.9186,2.0,27.54,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T00:00:00Z,28.9818,-94.9186,2.0,27.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T00:30:00Z,28.9818,-94.9186,2.0,27.41,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T01:00:00Z,28.9818,-94.9186,2.0,27.41,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T01:30:00Z,28.9818,-94.9186,2.0,27.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T02:00:00Z,28.9818,-94.9186,2.0,27.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T02:30:00Z,28.9818,-94.9186,2.0,27.54,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T03:00:00Z,28.9818,-94.9186,2.0,27.58,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T03:30:00Z,28.9818,-94.9186,2.0,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T04:00:00Z,28.9818,-94.9186,2.0,28.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T04:30:00Z,28.9818,-94.9186,2.0,29.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T05:00:00Z,28.9818,-94.9186,2.0,29.72,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T05:30:00Z,28.9818,-94.9186,2.0,30.23,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T06:00:00Z,28.9818,-94.9186,2.0,30.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T06:30:00Z,28.9818,-94.9186,2.0,30.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T07:00:00Z,28.9818,-94.9186,2.0,30.54,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T07:30:00Z,28.9818,-94.9186,2.0,30.58,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T08:00:00Z,28.9818,-94.9186,2.0,30.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T08:30:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T09:00:00Z,28.9818,-94.9186,2.0,30.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T09:30:00Z,28.9818,-94.9186,2.0,31.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T10:00:00Z,28.9818,-94.9186,2.0,31.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T10:30:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T11:00:00Z,28.9818,-94.9186,2.0,31.21,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T11:30:00Z,28.9818,-94.9186,2.0,31.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T12:00:00Z,28.9818,-94.9186,2.0,31.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T12:30:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T13:00:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T13:30:00Z,28.9818,-94.9186,2.0,30.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T14:00:00Z,28.9818,-94.9186,2.0,30.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T14:30:00Z,28.9818,-94.9186,2.0,30.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T15:00:00Z,28.9818,-94.9186,2.0,30.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T15:30:00Z,28.9818,-94.9186,2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T16:00:00Z,28.9818,-94.9186,2.0,30.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T16:30:00Z,28.9818,-94.9186,2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T17:00:00Z,28.9818,-94.9186,2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T17:30:00Z,28.9818,-94.9186,2.0,30.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T18:00:00Z,28.9818,-94.9186,2.0,29.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T18:30:00Z,28.9818,-94.9186,2.0,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T19:00:00Z,28.9818,-94.9186,2.0,29.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T19:30:00Z,28.9818,-94.9186,2.0,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T20:00:00Z,28.9818,-94.9186,2.0,28.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T20:30:00Z,28.9818,-94.9186,2.0,28.86,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T21:00:00Z,28.9818,-94.9186,2.0,28.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T21:30:00Z,28.9818,-94.9186,2.0,28.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T22:00:00Z,28.9818,-94.9186,2.0,26.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T22:30:00Z,28.9818,-94.9186,2.0,26.41,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T23:00:00Z,28.9818,-94.9186,2.0,26.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T23:30:00Z,28.9818,-94.9186,2.0,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T00:00:00Z,28.9818,-94.9186,2.0,25.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T00:30:00Z,28.9818,-94.9186,2.0,25.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T01:00:00Z,28.9818,-94.9186,2.0,25.92,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T01:30:00Z,28.9818,-94.9186,2.0,25.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T02:00:00Z,28.9818,-94.9186,2.0,25.66,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T02:30:00Z,28.9818,-94.9186,2.0,25.58,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T03:00:00Z,28.9818,-94.9186,2.0,25.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T03:30:00Z,28.9818,-94.9186,2.0,25.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T04:00:00Z,28.9818,-94.9186,2.0,25.16,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T04:30:00Z,28.9818,-94.9186,2.0,24.57,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T05:00:00Z,28.9818,-94.9186,2.0,24.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T05:30:00Z,28.9818,-94.9186,2.0,24.14,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T06:00:00Z,28.9818,-94.9186,2.0,23.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T06:30:00Z,28.9818,-94.9186,2.0,23.61,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T07:00:00Z,28.9818,-94.9186,2.0,23.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T07:30:00Z,28.9818,-94.9186,2.0,23.59,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T08:00:00Z,28.9818,-94.9186,2.0,23.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T08:30:00Z,28.9818,-94.9186,2.0,23.41,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T09:00:00Z,28.9818,-94.9186,2.0,23.38,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T09:30:00Z,28.9818,-94.9186,2.0,23.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T10:00:00Z,28.9818,-94.9186,2.0,23.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T10:30:00Z,28.9818,-94.9186,2.0,22.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T11:00:00Z,28.9818,-94.9186,2.0,22.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T11:30:00Z,28.9818,-94.9186,2.0,22.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T12:00:00Z,28.9818,-94.9186,2.0,22.68,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T12:30:00Z,28.9818,-94.9186,2.0,22.73,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T13:00:00Z,28.9818,-94.9186,2.0,22.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T13:30:00Z,28.9818,-94.9186,2.0,22.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T14:00:00Z,28.9818,-94.9186,2.0,22.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T14:30:00Z,28.9818,-94.9186,2.0,22.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T15:00:00Z,28.9818,-94.9186,2.0,23.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T15:30:00Z,28.9818,-94.9186,2.0,23.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T16:00:00Z,28.9818,-94.9186,2.0,23.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T16:30:00Z,28.9818,-94.9186,2.0,23.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T17:00:00Z,28.9818,-94.9186,2.0,23.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T17:30:00Z,28.9818,-94.9186,2.0,23.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T18:00:00Z,28.9818,-94.9186,2.0,23.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T18:30:00Z,28.9818,-94.9186,2.0,23.41,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T19:00:00Z,28.9818,-94.9186,2.0,23.32,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T19:30:00Z,28.9818,-94.9186,2.0,23.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T20:00:00Z,28.9818,-94.9186,2.0,23.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T20:30:00Z,28.9818,-94.9186,2.0,23.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T21:00:00Z,28.9818,-94.9186,2.0,23.39,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T21:30:00Z,28.9818,-94.9186,2.0,23.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T22:00:00Z,28.9818,-94.9186,2.0,23.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T22:30:00Z,28.9818,-94.9186,2.0,23.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T23:00:00Z,28.9818,-94.9186,2.0,23.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T23:30:00Z,28.9818,-94.9186,2.0,23.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T00:00:00Z,28.9818,-94.9186,2.0,23.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T00:30:00Z,28.9818,-94.9186,2.0,23.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T01:00:00Z,28.9818,-94.9186,2.0,23.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T01:30:00Z,28.9818,-94.9186,2.0,23.14,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T02:00:00Z,28.9818,-94.9186,2.0,23.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T02:30:00Z,28.9818,-94.9186,2.0,23.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T03:00:00Z,28.9818,-94.9186,2.0,23.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T03:30:00Z,28.9818,-94.9186,2.0,23.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T04:00:00Z,28.9818,-94.9186,2.0,23.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T04:30:00Z,28.9818,-94.9186,2.0,23.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T05:00:00Z,28.9818,-94.9186,2.0,23.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T05:30:00Z,28.9818,-94.9186,2.0,23.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T06:00:00Z,28.9818,-94.9186,2.0,23.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T06:30:00Z,28.9818,-94.9186,2.0,23.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T07:00:00Z,28.9818,-94.9186,2.0,23.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T07:30:00Z,28.9818,-94.9186,2.0,23.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T08:00:00Z,28.9818,-94.9186,2.0,23.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T08:30:00Z,28.9818,-94.9186,2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T09:00:00Z,28.9818,-94.9186,2.0,23.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T09:30:00Z,28.9818,-94.9186,2.0,23.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T10:00:00Z,28.9818,-94.9186,2.0,23.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T10:30:00Z,28.9818,-94.9186,2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T11:00:00Z,28.9818,-94.9186,2.0,23.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T11:30:00Z,28.9818,-94.9186,2.0,23.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T12:00:00Z,28.9818,-94.9186,2.0,23.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T12:30:00Z,28.9818,-94.9186,2.0,23.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T13:00:00Z,28.9818,-94.9186,2.0,23.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T13:30:00Z,28.9818,-94.9186,2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T14:00:00Z,28.9818,-94.9186,2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T14:30:00Z,28.9818,-94.9186,2.0,23.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T15:00:00Z,28.9818,-94.9186,2.0,23.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T15:30:00Z,28.9818,-94.9186,2.0,23.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T16:00:00Z,28.9818,-94.9186,2.0,23.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T16:30:00Z,28.9818,-94.9186,2.0,23.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T17:00:00Z,28.9818,-94.9186,2.0,23.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T17:30:00Z,28.9818,-94.9186,2.0,23.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T18:00:00Z,28.9818,-94.9186,2.0,23.14,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T18:30:00Z,28.9818,-94.9186,2.0,23.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T19:00:00Z,28.9818,-94.9186,2.0,23.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T19:30:00Z,28.9818,-94.9186,2.0,23.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T20:00:00Z,28.9818,-94.9186,2.0,23.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T20:30:00Z,28.9818,-94.9186,2.0,22.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T21:00:00Z,28.9818,-94.9186,2.0,22.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T21:30:00Z,28.9818,-94.9186,2.0,22.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T22:00:00Z,28.9818,-94.9186,2.0,22.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T22:30:00Z,28.9818,-94.9186,2.0,22.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T23:00:00Z,28.9818,-94.9186,2.0,22.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T23:30:00Z,28.9818,-94.9186,2.0,23.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T00:00:00Z,28.9818,-94.9186,2.0,23.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T00:30:00Z,28.9818,-94.9186,2.0,22.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T01:00:00Z,28.9818,-94.9186,2.0,23.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T01:30:00Z,28.9818,-94.9186,2.0,23.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T02:00:00Z,28.9818,-94.9186,2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T02:30:00Z,28.9818,-94.9186,2.0,23.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T03:00:00Z,28.9818,-94.9186,2.0,23.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T03:30:00Z,28.9818,-94.9186,2.0,23.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T04:00:00Z,28.9818,-94.9186,2.0,23.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T04:30:00Z,28.9818,-94.9186,2.0,23.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T05:00:00Z,28.9818,-94.9186,2.0,23.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T05:30:00Z,28.9818,-94.9186,2.0,23.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T06:00:00Z,28.9818,-94.9186,2.0,23.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T06:30:00Z,28.9818,-94.9186,2.0,23.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T07:00:00Z,28.9818,-94.9186,2.0,23.12,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T07:30:00Z,28.9818,-94.9186,2.0,22.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T08:00:00Z,28.9818,-94.9186,2.0,23.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T08:30:00Z,28.9818,-94.9186,2.0,23.14,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T09:00:00Z,28.9818,-94.9186,2.0,23.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T09:30:00Z,28.9818,-94.9186,2.0,22.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T10:00:00Z,28.9818,-94.9186,2.0,22.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T10:30:00Z,28.9818,-94.9186,2.0,22.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T11:00:00Z,28.9818,-94.9186,2.0,22.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T11:30:00Z,28.9818,-94.9186,2.0,22.92,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T12:00:00Z,28.9818,-94.9186,2.0,22.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T12:30:00Z,28.9818,-94.9186,2.0,22.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T13:00:00Z,28.9818,-94.9186,2.0,22.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T13:30:00Z,28.9818,-94.9186,2.0,22.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T14:00:00Z,28.9818,-94.9186,2.0,22.75,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T14:30:00Z,28.9818,-94.9186,2.0,22.81,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T15:00:00Z,28.9818,-94.9186,2.0,22.79,11111222 