owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2014-11-01T00:00:00Z,28.4073,-96.7122,0.0,1.9,4.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T00:06:00Z,28.4073,-96.7122,0.0,1.6,3.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T00:12:00Z,28.4073,-96.7122,0.0,2.1,6.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T00:18:00Z,28.4073,-96.7122,0.0,2.1,6.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T00:24:00Z,28.4073,-96.7122,0.0,2.4,6.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T00:30:00Z,28.4073,-96.7122,0.0,2.4,12.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T00:36:00Z,28.4073,-96.7122,0.0,1.9,9.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T00:42:00Z,28.4073,-96.7122,0.0,1.6,360.0,2.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T00:48:00Z,28.4073,-96.7122,0.0,2.3,357.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T00:54:00Z,28.4073,-96.7122,0.0,2.6,353.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T01:00:00Z,28.4073,-96.7122,0.0,2.3,352.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T01:06:00Z,28.4073,-96.7122,0.0,2.2,341.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T01:12:00Z,28.4073,-96.7122,0.0,2.0,356.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T01:18:00Z,28.4073,-96.7122,0.0,2.0,356.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T01:24:00Z,28.4073,-96.7122,0.0,1.7,348.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T01:30:00Z,28.4073,-96.7122,0.0,2.0,346.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T01:36:00Z,28.4073,-96.7122,0.0,2.2,346.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T01:42:00Z,28.4073,-96.7122,0.0,2.1,347.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T01:48:00Z,28.4073,-96.7122,0.0,3.0,357.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T01:54:00Z,28.4073,-96.7122,0.0,3.1,359.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T02:00:00Z,28.4073,-96.7122,0.0,3.1,360.0,4.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T02:06:00Z,28.4073,-96.7122,0.0,2.9,358.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T02:12:00Z,28.4073,-96.7122,0.0,2.8,343.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T02:18:00Z,28.4073,-96.7122,0.0,2.8,343.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T02:24:00Z,28.4073,-96.7122,0.0,2.4,343.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T02:30:00Z,28.4073,-96.7122,0.0,3.0,341.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T02:36:00Z,28.4073,-96.7122,0.0,2.6,343.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T02:42:00Z,28.4073,-96.7122,0.0,2.6,345.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T02:48:00Z,28.4073,-96.7122,0.0,2.8,343.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T02:54:00Z,28.4073,-96.7122,0.0,3.0,351.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T03:00:00Z,28.4073,-96.7122,0.0,3.2,350.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T03:06:00Z,28.4073,-96.7122,0.0,2.9,350.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T03:12:00Z,28.4073,-96.7122,0.0,3.0,349.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T03:18:00Z,28.4073,-96.7122,0.0,3.0,349.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T03:24:00Z,28.4073,-96.7122,0.0,2.8,344.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T03:30:00Z,28.4073,-96.7122,0.0,2.7,350.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T03:36:00Z,28.4073,-96.7122,0.0,2.3,347.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T03:42:00Z,28.4073,-96.7122,0.0,2.9,344.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T03:48:00Z,28.4073,-96.7122,0.0,2.8,345.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T03:54:00Z,28.4073,-96.7122,0.0,2.6,339.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T04:00:00Z,28.4073,-96.7122,0.0,2.3,335.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T04:06:00Z,28.4073,-96.7122,0.0,2.5,340.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T04:12:00Z,28.4073,-96.7122,0.0,2.9,351.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T04:18:00Z,28.4073,-96.7122,0.0,2.9,351.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T04:24:00Z,28.4073,-96.7122,0.0,2.9,358.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T04:30:00Z,28.4073,-96.7122,0.0,2.3,358.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T04:36:00Z,28.4073,-96.7122,0.0,2.3,353.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T04:42:00Z,28.4073,-96.7122,0.0,2.5,351.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T04:48:00Z,28.4073,-96.7122,0.0,2.2,343.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T04:54:00Z,28.4073,-96.7122,0.0,2.7,354.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T05:00:00Z,28.4073,-96.7122,0.0,3.0,354.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T05:06:00Z,28.4073,-96.7122,0.0,3.1,357.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T05:12:00Z,28.4073,-96.7122,0.0,3.1,357.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T05:18:00Z,28.4073,-96.7122,0.0,2.5,356.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T05:24:00Z,28.4073,-96.7122,0.0,2.6,359.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T05:30:00Z,28.4073,-96.7122,0.0,2.3,357.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T05:36:00Z,28.4073,-96.7122,0.0,2.6,355.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T05:42:00Z,28.4073,-96.7122,0.0,2.6,350.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T05:54:00Z,28.4073,-96.7122,0.0,2.1,353.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T06:00:00Z,28.4073,-96.7122,0.0,2.7,356.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T06:06:00Z,28.4073,-96.7122,0.0,2.3,356.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T06:12:00Z,28.4073,-96.7122,0.0,2.6,355.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T06:18:00Z,28.4073,-96.7122,0.0,2.8,355.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T06:24:00Z,28.4073,-96.7122,0.0,2.6,359.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T06:30:00Z,28.4073,-96.7122,0.0,2.8,360.0,4.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T06:36:00Z,28.4073,-96.7122,0.0,2.6,2.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T06:42:00Z,28.4073,-96.7122,0.0,2.7,1.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T06:48:00Z,28.4073,-96.7122,0.0,2.5,5.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T06:54:00Z,28.4073,-96.7122,0.0,2.5,5.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T07:00:00Z,28.4073,-96.7122,0.0,2.7,355.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T07:06:00Z,28.4073,-96.7122,0.0,2.5,350.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T07:12:00Z,28.4073,-96.7122,0.0,2.5,350.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T07:18:00Z,28.4073,-96.7122,0.0,2.2,345.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T07:24:00Z,28.4073,-96.7122,0.0,1.9,345.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T07:30:00Z,28.4073,-96.7122,0.0,2.3,349.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T07:36:00Z,28.4073,-96.7122,0.0,1.9,354.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T07:42:00Z,28.4073,-96.7122,0.0,2.0,348.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T07:48:00Z,28.4073,-96.7122,0.0,2.2,346.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T07:54:00Z,28.4073,-96.7122,0.0,2.2,345.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T08:00:00Z,28.4073,-96.7122,0.0,1.7,349.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T08:06:00Z,28.4073,-96.7122,0.0,2.6,341.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T08:12:00Z,28.4073,-96.7122,0.0,2.6,341.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T08:18:00Z,28.4073,-96.7122,0.0,2.2,343.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T08:24:00Z,28.4073,-96.7122,0.0,1.8,350.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T08:30:00Z,28.4073,-96.7122,0.0,2.0,335.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T08:36:00Z,28.4073,-96.7122,0.0,1.7,319.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T08:42:00Z,28.4073,-96.7122,0.0,2.1,319.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T08:48:00Z,28.4073,-96.7122,0.0,1.9,323.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T08:54:00Z,28.4073,-96.7122,0.0,1.6,322.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T09:00:00Z,28.4073,-96.7122,0.0,2.1,330.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T09:06:00Z,28.4073,-96.7122,0.0,2.3,329.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T09:12:00Z,28.4073,-96.7122,0.0,2.3,329.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T09:18:00Z,28.4073,-96.7122,0.0,2.0,329.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T09:24:00Z,28.4073,-96.7122,0.0,2.2,323.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T09:30:00Z,28.4073,-96.7122,0.0,2.0,332.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T09:36:00Z,28.4073,-96.7122,0.0,2.7,337.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T09:42:00Z,28.4073,-96.7122,0.0,2.2,346.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T09:48:00Z,28.4073,-96.7122,0.0,2.6,353.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T09:54:00Z,28.4073,-96.7122,0.0,2.5,357.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T10:00:00Z,28.4073,-96.7122,0.0,2.3,1.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T10:06:00Z,28.4073,-96.7122,0.0,2.3,2.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T10:12:00Z,28.4073,-96.7122,0.0,2.5,2.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T10:18:00Z,28.4073,-96.7122,0.0,2.4,4.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T10:24:00Z,28.4073,-96.7122,0.0,2.9,355.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T10:30:00Z,28.4073,-96.7122,0.0,2.9,356.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T10:36:00Z,28.4073,-96.7122,0.0,2.1,1.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T10:42:00Z,28.4073,-96.7122,0.0,2.6,356.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T10:48:00Z,28.4073,-96.7122,0.0,2.6,352.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T10:54:00Z,28.4073,-96.7122,0.0,2.8,354.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T11:00:00Z,28.4073,-96.7122,0.0,2.4,348.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T11:06:00Z,28.4073,-96.7122,0.0,2.0,3.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T11:12:00Z,28.4073,-96.7122,0.0,2.0,3.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T11:18:00Z,28.4073,-96.7122,0.0,2.6,6.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T11:24:00Z,28.4073,-96.7122,0.0,3.3,8.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T11:30:00Z,28.4073,-96.7122,0.0,3.4,8.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T11:36:00Z,28.4073,-96.7122,0.0,3.6,8.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T11:42:00Z,28.4073,-96.7122,0.0,3.4,11.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T11:48:00Z,28.4073,-96.7122,0.0,3.7,9.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T11:54:00Z,28.4073,-96.7122,0.0,3.7,8.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T12:00:00Z,28.4073,-96.7122,0.0,3.2,7.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T12:06:00Z,28.4073,-96.7122,0.0,3.1,10.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T12:12:00Z,28.4073,-96.7122,0.0,3.2,5.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T12:18:00Z,28.4073,-96.7122,0.0,3.2,5.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T12:24:00Z,28.4073,-96.7122,0.0,2.8,360.0,4.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T12:30:00Z,28.4073,-96.7122,0.0,3.3,3.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T12:36:00Z,28.4073,-96.7122,0.0,3.1,2.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T12:42:00Z,28.4073,-96.7122,0.0,3.3,3.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T12:48:00Z,28.4073,-96.7122,0.0,3.3,2.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T12:54:00Z,28.4073,-96.7122,0.0,3.3,6.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T13:00:00Z,28.4073,-96.7122,0.0,3.5,5.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T13:06:00Z,28.4073,-96.7122,0.0,3.6,7.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T13:12:00Z,28.4073,-96.7122,0.0,3.6,7.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T13:18:00Z,28.4073,-96.7122,0.0,3.0,13.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T13:24:00Z,28.4073,-96.7122,0.0,4.0,12.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T13:30:00Z,28.4073,-96.7122,0.0,3.7,8.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T13:36:00Z,28.4073,-96.7122,0.0,4.3,8.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T13:42:00Z,28.4073,-96.7122,0.0,3.9,14.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T13:48:00Z,28.4073,-96.7122,0.0,4.3,16.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T13:54:00Z,28.4073,-96.7122,0.0,4.4,17.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T14:00:00Z,28.4073,-96.7122,0.0,3.9,15.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T14:06:00Z,28.4073,-96.7122,0.0,3.5,27.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T14:12:00Z,28.4073,-96.7122,0.0,6.0,27.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T14:18:00Z,28.4073,-96.7122,0.0,6.0,27.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T14:24:00Z,28.4073,-96.7122,0.0,5.3,33.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T14:30:00Z,28.4073,-96.7122,0.0,4.5,31.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T14:36:00Z,28.4073,-96.7122,0.0,6.0,30.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T14:42:00Z,28.4073,-96.7122,0.0,4.8,25.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T14:48:00Z,28.4073,-96.7122,0.0,3.7,25.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T14:54:00Z,28.4073,-96.7122,0.0,5.5,17.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T15:00:00Z,28.4073,-96.7122,0.0,3.2,29.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T15:06:00Z,28.4073,-96.7122,0.0,5.0,43.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T15:12:00Z,28.4073,-96.7122,0.0,5.0,43.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T15:18:00Z,28.4073,-96.7122,0.0,4.2,20.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T15:24:00Z,28.4073,-96.7122,0.0,5.2,26.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T15:30:00Z,28.4073,-96.7122,0.0,5.3,42.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T15:36:00Z,28.4073,-96.7122,0.0,5.3,26.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T15:42:00Z,28.4073,-96.7122,0.0,5.0,37.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T15:48:00Z,28.4073,-96.7122,0.0,5.2,40.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T15:54:00Z,28.4073,-96.7122,0.0,5.9,51.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T16:00:00Z,28.4073,-96.7122,0.0,4.9,31.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T16:06:00Z,28.4073,-96.7122,0.0,4.6,40.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T16:12:00Z,28.4073,-96.7122,0.0,4.4,40.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T16:18:00Z,28.4073,-96.7122,0.0,4.4,40.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T16:24:00Z,28.4073,-96.7122,0.0,6.4,26.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T16:30:00Z,28.4073,-96.7122,0.0,6.2,30.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T16:36:00Z,28.4073,-96.7122,0.0,5.6,22.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T16:42:00Z,28.4073,-96.7122,0.0,4.5,34.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T16:48:00Z,28.4073,-96.7122,0.0,4.9,39.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T16:54:00Z,28.4073,-96.7122,0.0,5.1,25.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T17:00:00Z,28.4073,-96.7122,0.0,3.4,30.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T17:06:00Z,28.4073,-96.7122,0.0,4.9,22.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T17:12:00Z,28.4073,-96.7122,0.0,4.9,22.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T17:18:00Z,28.4073,-96.7122,0.0,6.0,54.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T17:24:00Z,28.4073,-96.7122,0.0,4.8,40.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T17:30:00Z,28.4073,-96.7122,0.0,4.4,43.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T17:36:00Z,28.4073,-96.7122,0.0,6.0,45.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T17:42:00Z,28.4073,-96.7122,0.0,4.6,53.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T17:48:00Z,28.4073,-96.7122,0.0,6.4,57.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T17:54:00Z,28.4073,-96.7122,0.0,6.5,61.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T18:00:00Z,28.4073,-96.7122,0.0,6.3,50.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T18:06:00Z,28.4073,-96.7122,0.0,6.2,55.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T18:12:00Z,28.4073,-96.7122,0.0,5.5,67.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T18:18:00Z,28.4073,-96.7122,0.0,5.5,67.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T18:24:00Z,28.4073,-96.7122,0.0,5.4,55.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T18:30:00Z,28.4073,-96.7122,0.0,5.2,38.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T18:36:00Z,28.4073,-96.7122,0.0,6.8,48.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T18:42:00Z,28.4073,-96.7122,0.0,5.7,62.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T18:48:00Z,28.4073,-96.7122,0.0,7.0,48.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T18:54:00Z,28.4073,-96.7122,0.0,5.1,45.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T19:00:00Z,28.4073,-96.7122,0.0,6.9,60.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T19:06:00Z,28.4073,-96.7122,0.0,6.3,55.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T19:12:00Z,28.4073,-96.7122,0.0,6.3,55.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T19:18:00Z,28.4073,-96.7122,0.0,5.5,42.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T19:24:00Z,28.4073,-96.7122,0.0,5.9,55.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T19:30:00Z,28.4073,-96.7122,0.0,4.5,56.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T19:36:00Z,28.4073,-96.7122,0.0,5.8,58.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T19:42:00Z,28.4073,-96.7122,0.0,5.4,57.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T19:48:00Z,28.4073,-96.7122,0.0,5.9,59.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T19:54:00Z,28.4073,-96.7122,0.0,5.5,54.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T20:00:00Z,28.4073,-96.7122,0.0,4.9,40.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T20:06:00Z,28.4073,-96.7122,0.0,5.1,80.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T20:12:00Z,28.4073,-96.7122,0.0,6.1,78.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T20:18:00Z,28.4073,-96.7122,0.0,6.1,78.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T20:24:00Z,28.4073,-96.7122,0.0,5.8,88.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-11-01T20:30:00Z,28.4073,-96.7122,0.0,3.6,68.0,8.3,'11111222,11111222,11111222' 