owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T00:00:00Z,28.8332,-90.8320,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T01:00:00Z,28.8332,-90.8320,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T02:00:00Z,28.8332,-90.8320,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T03:00:00Z,28.8332,-90.8320,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T04:00:00Z,28.8332,-90.8320,20.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T05:00:00Z,28.8332,-90.8320,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T06:00:00Z,28.8332,-90.8320,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T07:00:00Z,28.8332,-90.8320,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T08:00:00Z,28.8332,-90.8320,17.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T09:00:00Z,28.8332,-90.8320,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T10:00:00Z,28.8332,-90.8320,15.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T11:00:00Z,28.8332,-90.8320,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T12:00:00Z,28.8332,-90.8320,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T13:00:00Z,28.8332,-90.8320,13.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T14:00:00Z,28.8332,-90.8320,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T15:00:00Z,28.8332,-90.8320,12.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T16:00:00Z,28.8332,-90.8320,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T17:00:00Z,28.8332,-90.8320,12.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T18:00:00Z,28.8332,-90.8320,13.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T19:00:00Z,28.8332,-90.8320,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T20:00:00Z,28.8332,-90.8320,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T21:00:00Z,28.8332,-90.8320,14.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T22:00:00Z,28.8332,-90.8320,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T23:00:00Z,28.8332,-90.8320,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T00:00:00Z,28.8332,-90.8320,13.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T01:00:00Z,28.8332,-90.8320,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T02:00:00Z,28.8332,-90.8320,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T03:00:00Z,28.8332,-90.8320,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T04:00:00Z,28.8332,-90.8320,12.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T05:00:00Z,28.8332,-90.8320,12.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T06:00:00Z,28.8332,-90.8320,11.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T07:00:00Z,28.8332,-90.8320,10.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T08:00:00Z,28.8332,-90.8320,10.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T09:00:00Z,28.8332,-90.8320,9.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T10:00:00Z,28.8332,-90.8320,8.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T11:00:00Z,28.8332,-90.8320,7.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T12:00:00Z,28.8332,-90.8320,6.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T13:00:00Z,28.8332,-90.8320,6.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T14:00:00Z,28.8332,-90.8320,5.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T15:00:00Z,28.8332,-90.8320,5.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T16:00:00Z,28.8332,-90.8320,5.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T17:00:00Z,28.8332,-90.8320,5.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T18:00:00Z,28.8332,-90.8320,6.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T19:00:00Z,28.8332,-90.8320,6.616,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T20:00:00Z,28.8332,-90.8320,7.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T21:00:00Z,28.8332,-90.8320,7.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T22:00:00Z,28.8332,-90.8320,8.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T23:00:00Z,28.8332,-90.8320,8.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T00:00:00Z,28.8332,-90.8320,8.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T01:00:00Z,28.8332,-90.8320,8.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T02:00:00Z,28.8332,-90.8320,7.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T03:00:00Z,28.8332,-90.8320,7.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T04:00:00Z,28.8332,-90.8320,6.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T05:00:00Z,28.8332,-90.8320,6.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T06:00:00Z,28.8332,-90.8320,5.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T07:00:00Z,28.8332,-90.8320,5.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T08:00:00Z,28.8332,-90.8320,4.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T09:00:00Z,28.8332,-90.8320,4.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T10:00:00Z,28.8332,-90.8320,4.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T11:00:00Z,28.8332,-90.8320,4.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T12:00:00Z,28.8332,-90.8320,4.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T13:00:00Z,28.8332,-90.8320,3.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T14:00:00Z,28.8332,-90.8320,3.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T15:00:00Z,28.8332,-90.8320,4.015,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T16:00:00Z,28.8332,-90.8320,4.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T17:00:00Z,28.8332,-90.8320,4.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T18:00:00Z,28.8332,-90.8320,5.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T19:00:00Z,28.8332,-90.8320,5.818,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T20:00:00Z,28.8332,-90.8320,6.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T21:00:00Z,28.8332,-90.8320,6.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T22:00:00Z,28.8332,-90.8320,7.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T23:00:00Z,28.8332,-90.8320,8.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T00:00:00Z,28.8332,-90.8320,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T01:00:00Z,28.8332,-90.8320,9.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T02:00:00Z,28.8332,-90.8320,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T03:00:00Z,28.8332,-90.8320,9.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T04:00:00Z,28.8332,-90.8320,9.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T05:00:00Z,28.8332,-90.8320,9.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T06:00:00Z,28.8332,-90.8320,10.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T07:00:00Z,28.8332,-90.8320,10.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T08:00:00Z,28.8332,-90.8320,10.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T09:00:00Z,28.8332,-90.8320,11.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T10:00:00Z,28.8332,-90.8320,12.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T11:00:00Z,28.8332,-90.8320,12.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T12:00:00Z,28.8332,-90.8320,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T13:00:00Z,28.8332,-90.8320,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T14:00:00Z,28.8332,-90.8320,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T15:00:00Z,28.8332,-90.8320,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T16:00:00Z,28.8332,-90.8320,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T17:00:00Z,28.8332,-90.8320,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T18:00:00Z,28.8332,-90.8320,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T19:00:00Z,28.8332,-90.8320,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T20:00:00Z,28.8332,-90.8320,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T21:00:00Z,28.8332,-90.8320,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T22:00:00Z,28.8332,-90.8320,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T23:00:00Z,28.8332,-90.8320,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T00:00:00Z,28.8332,-90.8320,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T01:00:00Z,28.8332,-90.8320,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T02:00:00Z,28.8332,-90.8320,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T03:00:00Z,28.8332,-90.8320,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T04:00:00Z,28.8332,-90.8320,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T05:00:00Z,28.8332,-90.8320,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T06:00:00Z,28.8332,-90.8320,21.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T07:00:00Z,28.8332,-90.8320,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T08:00:00Z,28.8332,-90.8320,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T09:00:00Z,28.8332,-90.8320,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T10:00:00Z,28.8332,-90.8320,21.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T11:00:00Z,28.8332,-90.8320,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T12:00:00Z,28.8332,-90.8320,23.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T13:00:00Z,28.8332,-90.8320,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T14:00:00Z,28.8332,-90.8320,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T15:00:00Z,28.8332,-90.8320,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T16:00:00Z,28.8332,-90.8320,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T17:00:00Z,28.8332,-90.8320,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T18:00:00Z,28.8332,-90.8320,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T19:00:00Z,28.8332,-90.8320,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T20:00:00Z,28.8332,-90.8320,21.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T21:00:00Z,28.8332,-90.8320,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T22:00:00Z,28.8332,-90.8320,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T23:00:00Z,28.8332,-90.8320,22.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T00:00:00Z,28.8332,-90.8320,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T01:00:00Z,28.8332,-90.8320,21.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T02:00:00Z,28.8332,-90.8320,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T03:00:00Z,28.8332,-90.8320,22.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T04:00:00Z,28.8332,-90.8320,25.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T05:00:00Z,28.8332,-90.8320,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T06:00:00Z,28.8332,-90.8320,22.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T07:00:00Z,28.8332,-90.8320,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T08:00:00Z,28.8332,-90.8320,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T09:00:00Z,28.8332,-90.8320,22.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T10:00:00Z,28.8332,-90.8320,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T11:00:00Z,28.8332,-90.8320,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T12:00:00Z,28.8332,-90.8320,22.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T13:00:00Z,28.8332,-90.8320,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T14:00:00Z,28.8332,-90.8320,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T15:00:00Z,28.8332,-90.8320,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T16:00:00Z,28.8332,-90.8320,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T17:00:00Z,28.8332,-90.8320,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T18:00:00Z,28.8332,-90.8320,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T19:00:00Z,28.8332,-90.8320,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T20:00:00Z,28.8332,-90.8320,25.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T21:00:00Z,28.8332,-90.8320,25.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T22:00:00Z,28.8332,-90.8320,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T23:00:00Z,28.8332,-90.8320,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T00:00:00Z,28.8332,-90.8320,25.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T01:00:00Z,28.8332,-90.8320,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T02:00:00Z,28.8332,-90.8320,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T03:00:00Z,28.8332,-90.8320,24.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T04:00:00Z,28.8332,-90.8320,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T05:00:00Z,28.8332,-90.8320,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T06:00:00Z,28.8332,-90.8320,23.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T07:00:00Z,28.8332,-90.8320,23.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T08:00:00Z,28.8332,-90.8320,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T09:00:00Z,28.8332,-90.8320,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T10:00:00Z,28.8332,-90.8320,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T11:00:00Z,28.8332,-90.8320,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T12:00:00Z,28.8332,-90.8320,23.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T13:00:00Z,28.8332,-90.8320,24.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T14:00:00Z,28.8332,-90.8320,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T15:00:00Z,28.8332,-90.8320,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T16:00:00Z,28.8332,-90.8320,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T17:00:00Z,28.8332,-90.8320,24.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T18:00:00Z,28.8332,-90.8320,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T19:00:00Z,28.8332,-90.8320,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T20:00:00Z,28.8332,-90.8320,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T21:00:00Z,28.8332,-90.8320,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T22:00:00Z,28.8332,-90.8320,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T23:00:00Z,28.8332,-90.8320,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T00:00:00Z,28.8332,-90.8320,25.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T01:00:00Z,28.8332,-90.8320,23.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T02:00:00Z,28.8332,-90.8320,23.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T03:00:00Z,28.8332,-90.8320,24.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T04:00:00Z,28.8332,-90.8320,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T05:00:00Z,28.8332,-90.8320,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T06:00:00Z,28.8332,-90.8320,24.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T07:00:00Z,28.8332,-90.8320,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T08:00:00Z,28.8332,-90.8320,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T09:00:00Z,28.8332,-90.8320,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T10:00:00Z,28.8332,-90.8320,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T11:00:00Z,28.8332,-90.8320,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T12:00:00Z,28.8332,-90.8320,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T13:00:00Z,28.8332,-90.8320,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T14:00:00Z,28.8332,-90.8320,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T15:00:00Z,28.8332,-90.8320,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T16:00:00Z,28.8332,-90.8320,24.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T17:00:00Z,28.8332,-90.8320,24.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T18:00:00Z,28.8332,-90.8320,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T19:00:00Z,28.8332,-90.8320,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T20:00:00Z,28.8332,-90.8320,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T21:00:00Z,28.8332,-90.8320,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T22:00:00Z,28.8332,-90.8320,24.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T23:00:00Z,28.8332,-90.8320,24.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T00:00:00Z,28.8332,-90.8320,24.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T01:00:00Z,28.8332,-90.8320,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T02:00:00Z,28.8332,-90.8320,24.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T03:00:00Z,28.8332,-90.8320,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T04:00:00Z,28.8332,-90.8320,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T05:00:00Z,28.8332,-90.8320,24.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T06:00:00Z,28.8332,-90.8320,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T07:00:00Z,28.8332,-90.8320,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T08:00:00Z,28.8332,-90.8320,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T09:00:00Z,28.8332,-90.8320,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T10:00:00Z,28.8332,-90.8320,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T11:00:00Z,28.8332,-90.8320,20.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T12:00:00Z,28.8332,-90.8320,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T13:00:00Z,28.8332,-90.8320,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T14:00:00Z,28.8332,-90.8320,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T15:00:00Z,28.8332,-90.8320,19.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T16:00:00Z,28.8332,-90.8320,19.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T17:00:00Z,28.8332,-90.8320,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T18:00:00Z,28.8332,-90.8320,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T19:00:00Z,28.8332,-90.8320,20.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T20:00:00Z,28.8332,-90.8320,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T21:00:00Z,28.8332,-90.8320,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T22:00:00Z,28.8332,-90.8320,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T23:00:00Z,28.8332,-90.8320,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T00:00:00Z,28.8332,-90.8320,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T01:00:00Z,28.8332,-90.8320,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T02:00:00Z,28.8332,-90.8320,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T03:00:00Z,28.8332,-90.8320,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T04:00:00Z,28.8332,-90.8320,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T05:00:00Z,28.8332,-90.8320,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T06:00:00Z,28.8332,-90.8320,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T07:00:00Z,28.8332,-90.8320,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T08:00:00Z,28.8332,-90.8320,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T09:00:00Z,28.8332,-90.8320,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T10:00:00Z,28.8332,-90.8320,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T11:00:00Z,28.8332,-90.8320,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T12:00:00Z,28.8332,-90.8320,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T13:00:00Z,28.8332,-90.8320,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T14:00:00Z,28.8332,-90.8320,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T15:00:00Z,28.8332,-90.8320,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T16:00:00Z,28.8332,-90.8320,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T17:00:00Z,28.8332,-90.8320,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T18:00:00Z,28.8332,-90.8320,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T19:00:00Z,28.8332,-90.8320,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T20:00:00Z,28.8332,-90.8320,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T21:00:00Z,28.8332,-90.8320,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T22:00:00Z,28.8332,-90.8320,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-10T23:00:00Z,28.8332,-90.8320,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T00:00:00Z,28.8332,-90.8320,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T01:00:00Z,28.8332,-90.8320,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T02:00:00Z,28.8332,-90.8320,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T03:00:00Z,28.8332,-90.8320,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T04:00:00Z,28.8332,-90.8320,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T05:00:00Z,28.8332,-90.8320,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T06:00:00Z,28.8332,-90.8320,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T07:00:00Z,28.8332,-90.8320,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T08:00:00Z,28.8332,-90.8320,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T09:00:00Z,28.8332,-90.8320,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T10:00:00Z,28.8332,-90.8320,17.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T11:00:00Z,28.8332,-90.8320,16.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T12:00:00Z,28.8332,-90.8320,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T13:00:00Z,28.8332,-90.8320,15.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T14:00:00Z,28.8332,-90.8320,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T15:00:00Z,28.8332,-90.8320,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T16:00:00Z,28.8332,-90.8320,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T17:00:00Z,28.8332,-90.8320,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T18:00:00Z,28.8332,-90.8320,15.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T19:00:00Z,28.8332,-90.8320,15.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T20:00:00Z,28.8332,-90.8320,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T21:00:00Z,28.8332,-90.8320,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T22:00:00Z,28.8332,-90.8320,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-11T23:00:00Z,28.8332,-90.8320,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-12T00:00:00Z,28.8332,-90.8320,17.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-12T01:00:00Z,28.8332,-90.8320,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-12T02:00:00Z,28.8332,-90.8320,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-12T03:00:00Z,28.8332,-90.8320,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-12T04:00:00Z,28.8332,-90.8320,17.96,11111222 