owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:524:1,2019-12-03T00:00:00Z,29.8672,-93.9310,1021.5,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T00:12:00Z,29.8672,-93.9310,1021.6,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T01:12:00Z,29.8672,-93.9310,1021.6,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T02:12:00Z,29.8672,-93.9310,1021.5,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T03:12:00Z,29.8672,-93.9310,1021.9,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T04:12:00Z,29.8672,-93.9310,1021.7,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T05:12:00Z,29.8672,-93.9310,1021.4,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T06:12:00Z,29.8672,-93.9310,1020.8,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T07:12:00Z,29.8672,-93.9310,1020.4,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T08:12:00Z,29.8672,-93.9310,1020.2,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T09:12:00Z,29.8672,-93.9310,1020.1,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T10:12:00Z,29.8672,-93.9310,1019.7,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T11:12:00Z,29.8672,-93.9310,1019.1,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T12:12:00Z,29.8672,-93.9310,1018.6,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T13:12:00Z,29.8672,-93.9310,1019.3,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T14:18:00Z,29.8672,-93.9310,1018.8,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T15:12:00Z,29.8672,-93.9310,1018.9,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T16:12:00Z,29.8672,-93.9310,1018.8,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T17:18:00Z,29.8672,-93.9310,1018.1,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T18:12:00Z,29.8672,-93.9310,1017.2,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T19:18:00Z,29.8672,-93.9310,1015.7,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T20:12:00Z,29.8672,-93.9310,1014.5,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T21:12:00Z,29.8672,-93.9310,1014.1,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T22:18:00Z,29.8672,-93.9310,1014.5,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-03T23:12:00Z,29.8672,-93.9310,1014.3,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T00:12:00Z,29.8672,-93.9310,1014.6,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T01:12:00Z,29.8672,-93.9310,1014.7,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T02:12:00Z,29.8672,-93.9310,1015.1,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T03:12:00Z,29.8672,-93.9310,1015.1,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T04:12:00Z,29.8672,-93.9310,1015.5,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T05:12:00Z,29.8672,-93.9310,1015.6,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T06:12:00Z,29.8672,-93.9310,1015.5,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T07:12:00Z,29.8672,-93.9310,1015.4,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T08:12:00Z,29.8672,-93.9310,1015.3,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T09:12:00Z,29.8672,-93.9310,1015.2,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T10:12:00Z,29.8672,-93.9310,1015.4,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T11:12:00Z,29.8672,-93.9310,1015.8,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T12:12:00Z,29.8672,-93.9310,1016.4,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T13:12:00Z,29.8672,-93.9310,1016.8,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T14:12:00Z,29.8672,-93.9310,1017.6,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T15:12:00Z,29.8672,-93.9310,1018.2,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T16:12:00Z,29.8672,-93.9310,1018.6,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T17:18:00Z,29.8672,-93.9310,1018.3,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T18:12:00Z,29.8672,-93.9310,1017.4,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T19:42:00Z,29.8672,-93.9310,1016.2,11111222 
TCOON,ioos:station:TCOON:524:1,2019-12-04T20:12:00Z,29.8672,-93.9310,1016.1,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
