owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T00:00:00Z,29.2533,-90.6633,1.0,2.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T01:00:00Z,29.2533,-90.6633,1.0,1.5,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T02:00:00Z,29.2533,-90.6633,1.0,1.0,330.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T03:00:00Z,29.2533,-90.6633,1.0,1.0,20.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T04:00:00Z,29.2533,-90.6633,1.0,2.1,80.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T05:00:00Z,29.2533,-90.6633,1.0,2.6,90.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T06:00:00Z,29.2533,-90.6633,1.0,2.6,100.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T07:00:00Z,29.2533,-90.6633,1.0,2.1,90.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T08:00:00Z,29.2533,-90.6633,1.0,2.1,110.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T09:00:00Z,29.2533,-90.6633,1.0,2.1,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T10:00:00Z,29.2533,-90.6633,1.0,1.5,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T11:00:00Z,29.2533,-90.6633,1.0,1.5,100.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T12:00:00Z,29.2533,-90.6633,1.0,1.5,90.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T13:00:00Z,29.2533,-90.6633,1.0,1.5,80.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T14:00:00Z,29.2533,-90.6633,1.0,1.5,100.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T15:00:00Z,29.2533,-90.6633,1.0,2.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T16:00:00Z,29.2533,-90.6633,1.0,4.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T17:00:00Z,29.2533,-90.6633,1.0,4.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T18:00:00Z,29.2533,-90.6633,1.0,4.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T19:00:00Z,29.2533,-90.6633,1.0,4.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T20:00:00Z,29.2533,-90.6633,1.0,4.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T21:00:00Z,29.2533,-90.6633,1.0,3.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T22:00:00Z,29.2533,-90.6633,1.0,4.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-02T23:00:00Z,29.2533,-90.6633,1.0,2.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T00:00:00Z,29.2533,-90.6633,1.0,2.1,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T01:00:00Z,29.2533,-90.6633,1.0,1.5,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T02:00:00Z,29.2533,-90.6633,1.0,1.5,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T03:00:00Z,29.2533,-90.6633,1.0,1.5,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T04:00:00Z,29.2533,-90.6633,1.0,2.1,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T05:00:00Z,29.2533,-90.6633,1.0,2.1,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T06:00:00Z,29.2533,-90.6633,1.0,2.1,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T07:00:00Z,29.2533,-90.6633,1.0,1.5,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T08:00:00Z,29.2533,-90.6633,1.0,2.1,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T09:00:00Z,29.2533,-90.6633,1.0,2.1,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T10:00:00Z,29.2533,-90.6633,1.0,2.1,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T11:00:00Z,29.2533,-90.6633,1.0,1.5,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T12:00:00Z,29.2533,-90.6633,1.0,1.5,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T13:00:00Z,29.2533,-90.6633,1.0,1.5,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T14:00:00Z,29.2533,-90.6633,1.0,2.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T15:00:00Z,29.2533,-90.6633,1.0,5.7,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T16:00:00Z,29.2533,-90.6633,1.0,2.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T17:00:00Z,29.2533,-90.6633,1.0,3.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T18:00:00Z,29.2533,-90.6633,1.0,3.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T19:00:00Z,29.2533,-90.6633,1.0,3.1,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T20:00:00Z,29.2533,-90.6633,1.0,4.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T21:00:00Z,29.2533,-90.6633,1.0,3.6,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T22:00:00Z,29.2533,-90.6633,1.0,4.1,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T23:00:00Z,29.2533,-90.6633,1.0,3.6,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T00:00:00Z,29.2533,-90.6633,1.0,2.1,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T01:00:00Z,29.2533,-90.6633,1.0,2.1,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T02:00:00Z,29.2533,-90.6633,1.0,2.1,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T03:00:00Z,29.2533,-90.6633,1.0,3.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T04:00:00Z,29.2533,-90.6633,1.0,2.6,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T05:00:00Z,29.2533,-90.6633,1.0,2.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T06:00:00Z,29.2533,-90.6633,1.0,2.6,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T07:00:00Z,29.2533,-90.6633,1.0,2.6,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T08:00:00Z,29.2533,-90.6633,1.0,2.1,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T09:00:00Z,29.2533,-90.6633,1.0,1.5,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T10:00:00Z,29.2533,-90.6633,1.0,2.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T11:00:00Z,29.2533,-90.6633,1.0,2.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T12:00:00Z,29.2533,-90.6633,1.0,2.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T13:00:00Z,29.2533,-90.6633,1.0,2.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T14:00:00Z,29.2533,-90.6633,1.0,4.6,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T15:00:00Z,29.2533,-90.6633,1.0,2.6,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T16:00:00Z,29.2533,-90.6633,1.0,4.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T17:00:00Z,29.2533,-90.6633,1.0,4.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T18:00:00Z,29.2533,-90.6633,1.0,4.6,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T19:00:00Z,29.2533,-90.6633,1.0,3.6,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T20:00:00Z,29.2533,-90.6633,1.0,5.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T21:00:00Z,29.2533,-90.6633,1.0,4.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T22:00:00Z,29.2533,-90.6633,1.0,4.1,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-04T23:00:00Z,29.2533,-90.6633,1.0,3.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T00:00:00Z,29.2533,-90.6633,1.0,1.5,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T01:00:00Z,29.2533,-90.6633,1.0,2.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T02:00:00Z,29.2533,-90.6633,1.0,2.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T03:00:00Z,29.2533,-90.6633,1.0,2.1,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T04:00:00Z,29.2533,-90.6633,1.0,4.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T05:00:00Z,29.2533,-90.6633,1.0,3.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T06:00:00Z,29.2533,-90.6633,1.0,3.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T07:00:00Z,29.2533,-90.6633,1.0,3.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T08:00:00Z,29.2533,-90.6633,1.0,3.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T09:00:00Z,29.2533,-90.6633,1.0,1.5,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T10:00:00Z,29.2533,-90.6633,1.0,3.6,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T11:00:00Z,29.2533,-90.6633,1.0,2.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T12:00:00Z,29.2533,-90.6633,1.0,3.1,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T13:00:00Z,29.2533,-90.6633,1.0,3.1,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T14:00:00Z,29.2533,-90.6633,1.0,2.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T15:00:00Z,29.2533,-90.6633,1.0,2.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T16:00:00Z,29.2533,-90.6633,1.0,2.6,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T17:00:00Z,29.2533,-90.6633,1.0,1.5,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T18:00:00Z,29.2533,-90.6633,1.0,2.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T19:00:00Z,29.2533,-90.6633,1.0,3.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T20:00:00Z,29.2533,-90.6633,1.0,2.6,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T21:00:00Z,29.2533,-90.6633,1.0,3.6,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T22:00:00Z,29.2533,-90.6633,1.0,3.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-05T23:00:00Z,29.2533,-90.6633,1.0,3.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-06T00:00:00Z,29.2533,-90.6633,1.0,3.6,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-06T01:00:00Z,29.2533,-90.6633,1.0,3.6,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T03:00:00Z,29.2533,-90.6633,1.0,2.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T04:00:00Z,29.2533,-90.6633,1.0,2.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T05:00:00Z,29.2533,-90.6633,1.0,2.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T06:00:00Z,29.2533,-90.6633,1.0,1.5,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T07:00:00Z,29.2533,-90.6633,1.0,2.1,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T08:00:00Z,29.2533,-90.6633,1.0,2.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T09:00:00Z,29.2533,-90.6633,1.0,2.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T10:00:00Z,29.2533,-90.6633,1.0,2.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T11:00:00Z,29.2533,-90.6633,1.0,2.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T12:00:00Z,29.2533,-90.6633,1.0,2.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T13:00:00Z,29.2533,-90.6633,1.0,2.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T15:00:00Z,29.2533,-90.6633,1.0,4.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T16:00:00Z,29.2533,-90.6633,1.0,3.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T17:00:00Z,29.2533,-90.6633,1.0,3.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T18:00:00Z,29.2533,-90.6633,1.0,4.6,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T19:00:00Z,29.2533,-90.6633,1.0,5.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T20:00:00Z,29.2533,-90.6633,1.0,5.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T21:00:00Z,29.2533,-90.6633,1.0,3.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T22:00:00Z,29.2533,-90.6633,1.0,3.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T23:00:00Z,29.2533,-90.6633,1.0,2.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T00:00:00Z,29.2533,-90.6633,1.0,3.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T01:00:00Z,29.2533,-90.6633,1.0,2.1,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T02:00:00Z,29.2533,-90.6633,1.0,2.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T03:00:00Z,29.2533,-90.6633,1.0,2.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T04:00:00Z,29.2533,-90.6633,1.0,2.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T05:00:00Z,29.2533,-90.6633,1.0,2.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T06:00:00Z,29.2533,-90.6633,1.0,2.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T07:00:00Z,29.2533,-90.6633,1.0,2.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T08:00:00Z,29.2533,-90.6633,1.0,2.1,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T09:00:00Z,29.2533,-90.6633,1.0,2.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T10:00:00Z,29.2533,-90.6633,1.0,3.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T11:00:00Z,29.2533,-90.6633,1.0,2.6,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T12:00:00Z,29.2533,-90.6633,1.0,2.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T13:00:00Z,29.2533,-90.6633,1.0,3.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T15:00:00Z,29.2533,-90.6633,1.0,2.1,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T16:00:00Z,29.2533,-90.6633,1.0,2.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T17:00:00Z,29.2533,-90.6633,1.0,3.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T18:00:00Z,29.2533,-90.6633,1.0,3.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T19:00:00Z,29.2533,-90.6633,1.0,4.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T20:00:00Z,29.2533,-90.6633,1.0,3.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T21:00:00Z,29.2533,-90.6633,1.0,3.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T22:00:00Z,29.2533,-90.6633,1.0,4.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-10T23:00:00Z,29.2533,-90.6633,1.0,4.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-11T00:00:00Z,29.2533,-90.6633,1.0,4.6,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-11T01:00:00Z,29.2533,-90.6633,1.0,4.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-11T02:00:00Z,29.2533,-90.6633,1.0,4.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-11T03:00:00Z,29.2533,-90.6633,1.0,5.7,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-11T04:00:00Z,29.2533,-90.6633,1.0,5.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-11T05:00:00Z,29.2533,-90.6633,1.0,5.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-11T06:00:00Z,29.2533,-90.6633,1.0,4.6,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-11T07:00:00Z,29.2533,-90.6633,1.0,4.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-11T08:00:00Z,29.2533,-90.6633,1.0,4.6,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-11T09:00:00Z,29.2533,-90.6633,1.0,6.2,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-11T10:00:00Z,29.2533,-90.6633,1.0,6.7,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-11T11:00:00Z,29.2533,-90.6633,1.0,5.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-11T12:00:00Z,29.2533,-90.6633,1.0,5.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-13T16:00:00Z,29.2533,-90.6633,1.0,9.3,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-13T17:00:00Z,29.2533,-90.6633,1.0,9.3,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-13T18:00:00Z,29.2533,-90.6633,1.0,7.2,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-13T19:00:00Z,29.2533,-90.6633,1.0,7.7,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-13T20:00:00Z,29.2533,-90.6633,1.0,6.7,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-13T21:00:00Z,29.2533,-90.6633,1.0,5.7,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-13T22:00:00Z,29.2533,-90.6633,1.0,6.2,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-13T23:00:00Z,29.2533,-90.6633,1.0,4.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T01:00:00Z,29.2533,-90.6633,1.0,4.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T02:00:00Z,29.2533,-90.6633,1.0,4.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T03:00:00Z,29.2533,-90.6633,1.0,4.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T04:00:00Z,29.2533,-90.6633,1.0,3.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T05:00:00Z,29.2533,-90.6633,1.0,3.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T06:00:00Z,29.2533,-90.6633,1.0,4.1,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T07:00:00Z,29.2533,-90.6633,1.0,3.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T08:00:00Z,29.2533,-90.6633,1.0,3.6,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T09:00:00Z,29.2533,-90.6633,1.0,4.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T10:00:00Z,29.2533,-90.6633,1.0,4.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T11:00:00Z,29.2533,-90.6633,1.0,4.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T12:00:00Z,29.2533,-90.6633,1.0,5.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T13:00:00Z,29.2533,-90.6633,1.0,3.6,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T14:00:00Z,29.2533,-90.6633,1.0,5.7,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T15:00:00Z,29.2533,-90.6633,1.0,5.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T16:00:00Z,29.2533,-90.6633,1.0,5.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T17:00:00Z,29.2533,-90.6633,1.0,4.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T18:00:00Z,29.2533,-90.6633,1.0,6.2,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T20:00:00Z,29.2533,-90.6633,1.0,5.1,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T21:00:00Z,29.2533,-90.6633,1.0,5.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T22:00:00Z,29.2533,-90.6633,1.0,4.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T00:00:00Z,29.2533,-90.6633,1.0,3.6,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T01:00:00Z,29.2533,-90.6633,1.0,1.5,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T02:00:00Z,29.2533,-90.6633,1.0,2.6,260.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T03:00:00Z,29.2533,-90.6633,1.0,3.1,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T04:00:00Z,29.2533,-90.6633,1.0,3.6,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T05:00:00Z,29.2533,-90.6633,1.0,4.6,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T06:00:00Z,29.2533,-90.6633,1.0,4.6,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T08:00:00Z,29.2533,-90.6633,1.0,3.6,250.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T09:00:00Z,29.2533,-90.6633,1.0,3.1,250.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T16:00:00Z,29.2533,-90.6633,1.0,4.6,290.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T17:00:00Z,29.2533,-90.6633,1.0,4.1,280.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T19:00:00Z,29.2533,-90.6633,1.0,2.6,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T22:00:00Z,29.2533,-90.6633,1.0,3.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T23:00:00Z,29.2533,-90.6633,1.0,1.5,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T00:00:00Z,29.2533,-90.6633,1.0,2.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T01:00:00Z,29.2533,-90.6633,1.0,1.5,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T02:00:00Z,29.2533,-90.6633,1.0,1.5,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T17:00:00Z,29.2533,-90.6633,1.0,5.7,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T18:00:00Z,29.2533,-90.6633,1.0,5.1,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T19:00:00Z,29.2533,-90.6633,1.0,6.2,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T20:00:00Z,29.2533,-90.6633,1.0,5.7,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T21:00:00Z,29.2533,-90.6633,1.0,5.7,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T22:00:00Z,29.2533,-90.6633,1.0,5.1,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T23:00:00Z,29.2533,-90.6633,1.0,3.1,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T00:00:00Z,29.2533,-90.6633,1.0,2.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T01:00:00Z,29.2533,-90.6633,1.0,2.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T02:00:00Z,29.2533,-90.6633,1.0,2.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T03:00:00Z,29.2533,-90.6633,1.0,1.0,280.0,,'1111122,1111122,1111122' 