owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:006:1,2014-03-01T00:06:00Z,27.8217,-97.2040,0.981,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T00:42:00Z,27.8217,-97.2040,1.001,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T01:06:00Z,27.8217,-97.2040,1.002,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T01:42:00Z,27.8217,-97.2040,1.012,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T02:06:00Z,27.8217,-97.2040,1.013,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T02:42:00Z,27.8217,-97.2040,1.021,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T03:42:00Z,27.8217,-97.2040,1.011,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T04:06:00Z,27.8217,-97.2040,1.006,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T04:42:00Z,27.8217,-97.2040,1.002,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T05:06:00Z,27.8217,-97.2040,0.997,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T05:42:00Z,27.8217,-97.2040,1.003,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T06:00:00Z,27.8217,-97.2040,0.996,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T06:42:00Z,27.8217,-97.2040,0.996,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T07:06:00Z,27.8217,-97.2040,1.0,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T07:42:00Z,27.8217,-97.2040,1.004,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T08:06:00Z,27.8217,-97.2040,1.005,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T08:42:00Z,27.8217,-97.2040,1.011,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T09:06:00Z,27.8217,-97.2040,1.012,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T09:42:00Z,27.8217,-97.2040,1.012,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T10:06:00Z,27.8217,-97.2040,1.011,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T10:42:00Z,27.8217,-97.2040,1.011,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T11:06:00Z,27.8217,-97.2040,1.007,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T12:06:00Z,27.8217,-97.2040,0.989,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T12:42:00Z,27.8217,-97.2040,0.976,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T13:06:00Z,27.8217,-97.2040,0.967,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T13:42:00Z,27.8217,-97.2040,0.954,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T14:06:00Z,27.8217,-97.2040,0.946,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T14:42:00Z,27.8217,-97.2040,0.928,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T15:06:00Z,27.8217,-97.2040,0.92,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T15:42:00Z,27.8217,-97.2040,0.91,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T16:06:00Z,27.8217,-97.2040,0.898,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T16:42:00Z,27.8217,-97.2040,0.888,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T17:06:00Z,27.8217,-97.2040,0.877,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T17:42:00Z,27.8217,-97.2040,0.863,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T18:06:00Z,27.8217,-97.2040,0.86,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T18:42:00Z,27.8217,-97.2040,0.854,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T19:06:00Z,27.8217,-97.2040,0.857,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T19:42:00Z,27.8217,-97.2040,0.843,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T20:06:00Z,27.8217,-97.2040,0.862,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T20:42:00Z,27.8217,-97.2040,0.848,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T21:06:00Z,27.8217,-97.2040,0.871,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T21:48:00Z,27.8217,-97.2040,0.885,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T22:06:00Z,27.8217,-97.2040,0.894,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T22:48:00Z,27.8217,-97.2040,0.895,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T23:06:00Z,27.8217,-97.2040,0.913,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-01T23:42:00Z,27.8217,-97.2040,0.922,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T00:06:00Z,27.8217,-97.2040,0.922,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T00:42:00Z,27.8217,-97.2040,0.93,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T01:06:00Z,27.8217,-97.2040,0.923,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T01:42:00Z,27.8217,-97.2040,0.933,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T02:06:00Z,27.8217,-97.2040,0.93,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T02:42:00Z,27.8217,-97.2040,0.938,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T03:06:00Z,27.8217,-97.2040,0.934,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T03:42:00Z,27.8217,-97.2040,0.928,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T04:06:00Z,27.8217,-97.2040,0.926,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T04:42:00Z,27.8217,-97.2040,0.921,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T05:06:00Z,27.8217,-97.2040,0.917,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T05:48:00Z,27.8217,-97.2040,0.915,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T06:00:00Z,27.8217,-97.2040,0.917,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T06:42:00Z,27.8217,-97.2040,0.917,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T07:00:00Z,27.8217,-97.2040,0.916,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T07:42:00Z,27.8217,-97.2040,0.921,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T08:06:00Z,27.8217,-97.2040,0.927,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T08:42:00Z,27.8217,-97.2040,0.935,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T09:06:00Z,27.8217,-97.2040,0.944,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T09:42:00Z,27.8217,-97.2040,0.953,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T10:06:00Z,27.8217,-97.2040,0.963,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T10:42:00Z,27.8217,-97.2040,0.975,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T11:06:00Z,27.8217,-97.2040,0.979,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T11:42:00Z,27.8217,-97.2040,0.987,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T12:06:00Z,27.8217,-97.2040,0.992,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T12:42:00Z,27.8217,-97.2040,0.997,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T13:06:00Z,27.8217,-97.2040,0.997,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T13:42:00Z,27.8217,-97.2040,0.992,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T14:06:00Z,27.8217,-97.2040,0.99,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T14:42:00Z,27.8217,-97.2040,0.975,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T15:06:00Z,27.8217,-97.2040,0.97,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T15:42:00Z,27.8217,-97.2040,0.96,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T16:06:00Z,27.8217,-97.2040,0.951,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T16:42:00Z,27.8217,-97.2040,0.951,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T17:06:00Z,27.8217,-97.2040,0.954,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T17:42:00Z,27.8217,-97.2040,0.925,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T18:06:00Z,27.8217,-97.2040,0.915,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T18:42:00Z,27.8217,-97.2040,0.91,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T19:06:00Z,27.8217,-97.2040,0.909,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T19:42:00Z,27.8217,-97.2040,0.911,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T20:06:00Z,27.8217,-97.2040,0.907,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T20:42:00Z,27.8217,-97.2040,0.841,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T21:06:00Z,27.8217,-97.2040,0.897,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T21:42:00Z,27.8217,-97.2040,0.915,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T22:06:00Z,27.8217,-97.2040,0.921,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T22:42:00Z,27.8217,-97.2040,0.921,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T23:06:00Z,27.8217,-97.2040,0.926,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-02T23:48:00Z,27.8217,-97.2040,0.936,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T00:06:00Z,27.8217,-97.2040,0.946,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T00:42:00Z,27.8217,-97.2040,0.942,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T01:06:00Z,27.8217,-97.2040,0.942,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T01:42:00Z,27.8217,-97.2040,0.894,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T02:06:00Z,27.8217,-97.2040,0.937,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T02:42:00Z,27.8217,-97.2040,0.888,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T03:06:00Z,27.8217,-97.2040,0.897,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T03:42:00Z,27.8217,-97.2040,0.888,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T04:06:00Z,27.8217,-97.2040,0.908,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T04:42:00Z,27.8217,-97.2040,0.886,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T05:06:00Z,27.8217,-97.2040,0.865,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T06:06:00Z,27.8217,-97.2040,0.861,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T06:42:00Z,27.8217,-97.2040,0.851,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T07:06:00Z,27.8217,-97.2040,0.86,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T07:42:00Z,27.8217,-97.2040,0.85,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T08:00:00Z,27.8217,-97.2040,0.853,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T08:42:00Z,27.8217,-97.2040,0.874,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T09:06:00Z,27.8217,-97.2040,0.874,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T09:42:00Z,27.8217,-97.2040,0.877,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T10:06:00Z,27.8217,-97.2040,0.888,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T10:36:00Z,27.8217,-97.2040,0.889,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T11:06:00Z,27.8217,-97.2040,0.91,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T11:42:00Z,27.8217,-97.2040,0.92,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T12:06:00Z,27.8217,-97.2040,0.915,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T12:42:00Z,27.8217,-97.2040,0.914,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T13:06:00Z,27.8217,-97.2040,0.916,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T13:42:00Z,27.8217,-97.2040,0.922,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T14:06:00Z,27.8217,-97.2040,0.933,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T14:42:00Z,27.8217,-97.2040,0.918,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T15:06:00Z,27.8217,-97.2040,0.913,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T15:42:00Z,27.8217,-97.2040,0.913,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T16:06:00Z,27.8217,-97.2040,0.898,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T16:42:00Z,27.8217,-97.2040,0.895,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T17:06:00Z,27.8217,-97.2040,0.889,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T17:42:00Z,27.8217,-97.2040,0.843,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T18:06:00Z,27.8217,-97.2040,0.866,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T18:42:00Z,27.8217,-97.2040,0.885,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T19:06:00Z,27.8217,-97.2040,0.868,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T19:42:00Z,27.8217,-97.2040,0.855,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T20:06:00Z,27.8217,-97.2040,0.851,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T20:42:00Z,27.8217,-97.2040,0.838,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T21:06:00Z,27.8217,-97.2040,0.84,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T21:42:00Z,27.8217,-97.2040,0.842,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T22:06:00Z,27.8217,-97.2040,0.834,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T22:42:00Z,27.8217,-97.2040,0.846,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T23:06:00Z,27.8217,-97.2040,0.825,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-03T23:42:00Z,27.8217,-97.2040,0.857,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T00:06:00Z,27.8217,-97.2040,0.853,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T00:42:00Z,27.8217,-97.2040,0.858,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T01:06:00Z,27.8217,-97.2040,0.844,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T01:42:00Z,27.8217,-97.2040,0.845,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T02:06:00Z,27.8217,-97.2040,0.844,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T02:42:00Z,27.8217,-97.2040,0.842,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T03:06:00Z,27.8217,-97.2040,0.835,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T03:42:00Z,27.8217,-97.2040,0.823,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T04:06:00Z,27.8217,-97.2040,0.815,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T04:48:00Z,27.8217,-97.2040,0.801,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T05:06:00Z,27.8217,-97.2040,0.794,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T05:42:00Z,27.8217,-97.2040,0.789,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T06:00:00Z,27.8217,-97.2040,0.78,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T06:42:00Z,27.8217,-97.2040,0.776,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T07:06:00Z,27.8217,-97.2040,0.774,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T07:42:00Z,27.8217,-97.2040,0.747,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T08:06:00Z,27.8217,-97.2040,0.76,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T08:42:00Z,27.8217,-97.2040,0.762,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T09:06:00Z,27.8217,-97.2040,0.751,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T09:42:00Z,27.8217,-97.2040,0.765,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T10:06:00Z,27.8217,-97.2040,0.766,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T10:42:00Z,27.8217,-97.2040,0.803,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T11:06:00Z,27.8217,-97.2040,0.81,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T11:36:00Z,27.8217,-97.2040,0.822,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T12:06:00Z,27.8217,-97.2040,0.833,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T12:42:00Z,27.8217,-97.2040,0.836,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T13:06:00Z,27.8217,-97.2040,0.851,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T13:48:00Z,27.8217,-97.2040,0.887,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T14:00:00Z,27.8217,-97.2040,0.893,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T14:42:00Z,27.8217,-97.2040,0.898,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T15:06:00Z,27.8217,-97.2040,0.894,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T15:42:00Z,27.8217,-97.2040,0.908,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T16:06:00Z,27.8217,-97.2040,0.91,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T16:42:00Z,27.8217,-97.2040,0.91,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T17:06:00Z,27.8217,-97.2040,0.912,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T17:42:00Z,27.8217,-97.2040,0.907,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T18:06:00Z,27.8217,-97.2040,0.916,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T18:48:00Z,27.8217,-97.2040,0.91,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T19:06:00Z,27.8217,-97.2040,0.913,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T19:42:00Z,27.8217,-97.2040,0.916,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T20:06:00Z,27.8217,-97.2040,0.917,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T20:48:00Z,27.8217,-97.2040,0.916,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T21:06:00Z,27.8217,-97.2040,0.912,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T21:48:00Z,27.8217,-97.2040,0.917,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T22:06:00Z,27.8217,-97.2040,0.919,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T22:48:00Z,27.8217,-97.2040,0.926,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T23:06:00Z,27.8217,-97.2040,0.929,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-04T23:48:00Z,27.8217,-97.2040,0.879,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-05T00:00:00Z,27.8217,-97.2040,0.94,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-05T00:42:00Z,27.8217,-97.2040,0.96,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T15:06:00Z,27.8217,-97.2040,0.919,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T15:42:00Z,27.8217,-97.2040,0.911,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T16:42:00Z,27.8217,-97.2040,0.968,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T17:00:00Z,27.8217,-97.2040,0.933,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T17:42:00Z,27.8217,-97.2040,0.967,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T18:00:00Z,27.8217,-97.2040,0.972,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T18:42:00Z,27.8217,-97.2040,0.981,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T19:00:00Z,27.8217,-97.2040,0.982,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T19:42:00Z,27.8217,-97.2040,0.989,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T20:00:00Z,27.8217,-97.2040,0.992,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T20:42:00Z,27.8217,-97.2040,1.001,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T21:00:00Z,27.8217,-97.2040,0.995,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T21:42:00Z,27.8217,-97.2040,0.992,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T22:00:00Z,27.8217,-97.2040,0.995,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T22:42:00Z,27.8217,-97.2040,0.99,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T23:00:00Z,27.8217,-97.2040,0.987,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-06T23:42:00Z,27.8217,-97.2040,0.998,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T00:00:00Z,27.8217,-97.2040,0.986,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T00:42:00Z,27.8217,-97.2040,0.98,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T01:00:00Z,27.8217,-97.2040,0.987,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T01:42:00Z,27.8217,-97.2040,0.976,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T02:00:00Z,27.8217,-97.2040,0.975,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T02:42:00Z,27.8217,-97.2040,0.968,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T03:00:00Z,27.8217,-97.2040,0.96,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T03:42:00Z,27.8217,-97.2040,0.941,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T04:00:00Z,27.8217,-97.2040,0.929,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T04:42:00Z,27.8217,-97.2040,0.915,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T05:00:00Z,27.8217,-97.2040,0.905,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T05:48:00Z,27.8217,-97.2040,0.893,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T05:54:00Z,27.8217,-97.2040,0.889,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T06:42:00Z,27.8217,-97.2040,0.864,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T07:00:00Z,27.8217,-97.2040,0.835,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T07:42:00Z,27.8217,-97.2040,0.838,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T08:00:00Z,27.8217,-97.2040,0.838,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T08:42:00Z,27.8217,-97.2040,0.82,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T09:00:00Z,27.8217,-97.2040,0.812,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T09:42:00Z,27.8217,-97.2040,0.8,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T10:00:00Z,27.8217,-97.2040,0.801,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T10:42:00Z,27.8217,-97.2040,0.792,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T11:00:00Z,27.8217,-97.2040,0.787,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T11:42:00Z,27.8217,-97.2040,0.791,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T12:00:00Z,27.8217,-97.2040,0.786,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T12:42:00Z,27.8217,-97.2040,0.785,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T13:00:00Z,27.8217,-97.2040,0.785,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T13:42:00Z,27.8217,-97.2040,0.799,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T14:00:00Z,27.8217,-97.2040,0.814,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T14:42:00Z,27.8217,-97.2040,0.822,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T15:00:00Z,27.8217,-97.2040,0.832,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T15:42:00Z,27.8217,-97.2040,0.841,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T16:06:00Z,27.8217,-97.2040,0.85,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T16:42:00Z,27.8217,-97.2040,0.872,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T17:06:00Z,27.8217,-97.2040,0.887,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T17:42:00Z,27.8217,-97.2040,0.887,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T18:00:00Z,27.8217,-97.2040,0.897,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T18:42:00Z,27.8217,-97.2040,0.909,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T19:06:00Z,27.8217,-97.2040,0.92,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T19:42:00Z,27.8217,-97.2040,0.925,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T20:06:00Z,27.8217,-97.2040,0.93,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T20:42:00Z,27.8217,-97.2040,0.936,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T21:06:00Z,27.8217,-97.2040,0.942,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T21:42:00Z,27.8217,-97.2040,0.951,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T22:06:00Z,27.8217,-97.2040,0.951,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T22:42:00Z,27.8217,-97.2040,0.961,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T23:06:00Z,27.8217,-97.2040,0.967,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-07T23:42:00Z,27.8217,-97.2040,0.957,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T00:06:00Z,27.8217,-97.2040,0.96,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T00:42:00Z,27.8217,-97.2040,0.974,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T01:00:00Z,27.8217,-97.2040,0.955,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T01:42:00Z,27.8217,-97.2040,0.947,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T02:06:00Z,27.8217,-97.2040,0.95,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T02:42:00Z,27.8217,-97.2040,0.947,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T03:06:00Z,27.8217,-97.2040,0.941,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T03:42:00Z,27.8217,-97.2040,0.93,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T04:00:00Z,27.8217,-97.2040,0.929,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T04:42:00Z,27.8217,-97.2040,0.927,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T05:00:00Z,27.8217,-97.2040,0.918,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T05:42:00Z,27.8217,-97.2040,0.905,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T06:06:00Z,27.8217,-97.2040,0.9,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T06:42:00Z,27.8217,-97.2040,0.883,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T07:06:00Z,27.8217,-97.2040,0.87,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T07:42:00Z,27.8217,-97.2040,0.854,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T08:06:00Z,27.8217,-97.2040,0.851,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T08:42:00Z,27.8217,-97.2040,0.833,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T09:06:00Z,27.8217,-97.2040,0.84,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T09:42:00Z,27.8217,-97.2040,0.819,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T10:00:00Z,27.8217,-97.2040,0.816,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T10:42:00Z,27.8217,-97.2040,0.804,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T11:06:00Z,27.8217,-97.2040,0.799,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T11:42:00Z,27.8217,-97.2040,0.797,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T12:06:00Z,27.8217,-97.2040,0.791,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T12:42:00Z,27.8217,-97.2040,0.793,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T13:06:00Z,27.8217,-97.2040,0.795,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T13:42:00Z,27.8217,-97.2040,0.8,1111122 
TCOON,ioos:station:TCOON:006:1,2014-03-08T14:00:00Z,27.8217,-97.2040,0.802,1111122 