owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-04-01T00:00:00Z,30.3085,-88.1395,19.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T00:30:00Z,30.3085,-88.1395,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T01:00:00Z,30.3085,-88.1395,16.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T01:30:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T02:00:00Z,30.3085,-88.1395,17.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T02:30:00Z,30.3085,-88.1395,17.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T03:00:00Z,30.3085,-88.1395,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T03:30:00Z,30.3085,-88.1395,17.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T04:00:00Z,30.3085,-88.1395,18.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T04:30:00Z,30.3085,-88.1395,18.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T05:00:00Z,30.3085,-88.1395,18.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T05:30:00Z,30.3085,-88.1395,18.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T06:30:00Z,30.3085,-88.1395,18.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T07:00:00Z,30.3085,-88.1395,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T07:30:00Z,30.3085,-88.1395,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T08:00:00Z,30.3085,-88.1395,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T08:30:00Z,30.3085,-88.1395,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T09:00:00Z,30.3085,-88.1395,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T09:30:00Z,30.3085,-88.1395,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T10:00:00Z,30.3085,-88.1395,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T10:30:00Z,30.3085,-88.1395,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T11:00:00Z,30.3085,-88.1395,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T11:30:00Z,30.3085,-88.1395,15.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T12:00:00Z,30.3085,-88.1395,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T12:30:00Z,30.3085,-88.1395,15.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T13:00:00Z,30.3085,-88.1395,15.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T13:30:00Z,30.3085,-88.1395,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T14:00:00Z,30.3085,-88.1395,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T14:30:00Z,30.3085,-88.1395,14.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T15:00:00Z,30.3085,-88.1395,14.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T15:30:00Z,30.3085,-88.1395,15.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T16:00:00Z,30.3085,-88.1395,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T16:30:00Z,30.3085,-88.1395,16.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T17:00:00Z,30.3085,-88.1395,16.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T17:30:00Z,30.3085,-88.1395,16.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T18:00:00Z,30.3085,-88.1395,16.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T18:30:00Z,30.3085,-88.1395,16.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T19:00:00Z,30.3085,-88.1395,16.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T19:30:00Z,30.3085,-88.1395,16.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T20:00:00Z,30.3085,-88.1395,17.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T20:30:00Z,30.3085,-88.1395,17.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T21:00:00Z,30.3085,-88.1395,17.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T21:30:00Z,30.3085,-88.1395,18.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T22:00:00Z,30.3085,-88.1395,18.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T22:30:00Z,30.3085,-88.1395,18.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T23:00:00Z,30.3085,-88.1395,19.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T23:30:00Z,30.3085,-88.1395,18.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T00:00:00Z,30.3085,-88.1395,19.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T00:30:00Z,30.3085,-88.1395,19.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T01:00:00Z,30.3085,-88.1395,19.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T01:30:00Z,30.3085,-88.1395,18.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T02:00:00Z,30.3085,-88.1395,18.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T02:30:00Z,30.3085,-88.1395,19.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T03:00:00Z,30.3085,-88.1395,19.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T03:30:00Z,30.3085,-88.1395,18.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T04:00:00Z,30.3085,-88.1395,18.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T04:30:00Z,30.3085,-88.1395,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T05:00:00Z,30.3085,-88.1395,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T05:30:00Z,30.3085,-88.1395,17.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T06:30:00Z,30.3085,-88.1395,17.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T07:00:00Z,30.3085,-88.1395,17.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T07:30:00Z,30.3085,-88.1395,17.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T08:00:00Z,30.3085,-88.1395,16.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T08:30:00Z,30.3085,-88.1395,15.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T09:00:00Z,30.3085,-88.1395,15.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T09:30:00Z,30.3085,-88.1395,15.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T10:00:00Z,30.3085,-88.1395,15.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T10:30:00Z,30.3085,-88.1395,15.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T11:00:00Z,30.3085,-88.1395,16.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T11:30:00Z,30.3085,-88.1395,15.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T12:00:00Z,30.3085,-88.1395,15.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T12:30:00Z,30.3085,-88.1395,15.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T13:00:00Z,30.3085,-88.1395,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T13:30:00Z,30.3085,-88.1395,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T14:00:00Z,30.3085,-88.1395,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T14:30:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T15:00:00Z,30.3085,-88.1395,16.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T15:30:00Z,30.3085,-88.1395,16.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T16:00:00Z,30.3085,-88.1395,17.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T16:30:00Z,30.3085,-88.1395,17.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T17:00:00Z,30.3085,-88.1395,18.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T17:30:00Z,30.3085,-88.1395,19.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T18:00:00Z,30.3085,-88.1395,19.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T18:30:00Z,30.3085,-88.1395,20.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T19:00:00Z,30.3085,-88.1395,20.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T19:30:00Z,30.3085,-88.1395,20.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T20:00:00Z,30.3085,-88.1395,20.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T20:30:00Z,30.3085,-88.1395,21.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T21:00:00Z,30.3085,-88.1395,21.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T21:30:00Z,30.3085,-88.1395,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T22:00:00Z,30.3085,-88.1395,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T22:30:00Z,30.3085,-88.1395,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T23:00:00Z,30.3085,-88.1395,20.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T23:30:00Z,30.3085,-88.1395,19.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T00:00:00Z,30.3085,-88.1395,19.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T00:30:00Z,30.3085,-88.1395,19.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T01:00:00Z,30.3085,-88.1395,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T01:30:00Z,30.3085,-88.1395,19.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T02:00:00Z,30.3085,-88.1395,19.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T02:30:00Z,30.3085,-88.1395,19.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T03:00:00Z,30.3085,-88.1395,19.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T03:30:00Z,30.3085,-88.1395,19.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T04:00:00Z,30.3085,-88.1395,18.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T04:30:00Z,30.3085,-88.1395,19.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T05:00:00Z,30.3085,-88.1395,18.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T05:30:00Z,30.3085,-88.1395,19.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T06:30:00Z,30.3085,-88.1395,18.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T07:00:00Z,30.3085,-88.1395,18.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T07:30:00Z,30.3085,-88.1395,18.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T08:00:00Z,30.3085,-88.1395,18.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T08:30:00Z,30.3085,-88.1395,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T09:00:00Z,30.3085,-88.1395,18.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T09:30:00Z,30.3085,-88.1395,18.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T10:00:00Z,30.3085,-88.1395,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T10:30:00Z,30.3085,-88.1395,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T11:00:00Z,30.3085,-88.1395,17.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T11:30:00Z,30.3085,-88.1395,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T12:00:00Z,30.3085,-88.1395,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T12:30:00Z,30.3085,-88.1395,15.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T13:00:00Z,30.3085,-88.1395,15.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T13:30:00Z,30.3085,-88.1395,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T14:00:00Z,30.3085,-88.1395,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T14:30:00Z,30.3085,-88.1395,14.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T15:00:00Z,30.3085,-88.1395,14.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T15:30:00Z,30.3085,-88.1395,14.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T16:00:00Z,30.3085,-88.1395,14.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T16:30:00Z,30.3085,-88.1395,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T17:00:00Z,30.3085,-88.1395,14.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T17:30:00Z,30.3085,-88.1395,13.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T18:00:00Z,30.3085,-88.1395,13.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T18:30:00Z,30.3085,-88.1395,14.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T19:00:00Z,30.3085,-88.1395,15.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T19:30:00Z,30.3085,-88.1395,15.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T20:00:00Z,30.3085,-88.1395,16.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T20:30:00Z,30.3085,-88.1395,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T21:00:00Z,30.3085,-88.1395,16.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T21:30:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T22:00:00Z,30.3085,-88.1395,17.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T22:30:00Z,30.3085,-88.1395,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T23:00:00Z,30.3085,-88.1395,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T23:30:00Z,30.3085,-88.1395,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T00:00:00Z,30.3085,-88.1395,16.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T00:30:00Z,30.3085,-88.1395,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T01:00:00Z,30.3085,-88.1395,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T01:30:00Z,30.3085,-88.1395,15.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T02:00:00Z,30.3085,-88.1395,14.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T02:30:00Z,30.3085,-88.1395,14.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T03:00:00Z,30.3085,-88.1395,14.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T03:30:00Z,30.3085,-88.1395,14.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T04:00:00Z,30.3085,-88.1395,14.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T04:30:00Z,30.3085,-88.1395,14.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T05:00:00Z,30.3085,-88.1395,14.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T05:30:00Z,30.3085,-88.1395,14.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T06:30:00Z,30.3085,-88.1395,13.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T07:00:00Z,30.3085,-88.1395,14.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T07:30:00Z,30.3085,-88.1395,14.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T08:00:00Z,30.3085,-88.1395,14.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T08:30:00Z,30.3085,-88.1395,14.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T09:00:00Z,30.3085,-88.1395,14.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T09:30:00Z,30.3085,-88.1395,14.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T10:00:00Z,30.3085,-88.1395,14.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T10:30:00Z,30.3085,-88.1395,14.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T11:00:00Z,30.3085,-88.1395,14.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T11:30:00Z,30.3085,-88.1395,14.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T12:00:00Z,30.3085,-88.1395,13.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T12:30:00Z,30.3085,-88.1395,14.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T13:00:00Z,30.3085,-88.1395,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T13:30:00Z,30.3085,-88.1395,13.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T14:00:00Z,30.3085,-88.1395,14.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T14:30:00Z,30.3085,-88.1395,14.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T15:00:00Z,30.3085,-88.1395,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T15:30:00Z,30.3085,-88.1395,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T16:00:00Z,30.3085,-88.1395,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T16:30:00Z,30.3085,-88.1395,16.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T17:00:00Z,30.3085,-88.1395,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T17:30:00Z,30.3085,-88.1395,16.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T18:00:00Z,30.3085,-88.1395,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T18:30:00Z,30.3085,-88.1395,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T19:00:00Z,30.3085,-88.1395,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T19:30:00Z,30.3085,-88.1395,16.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T20:00:00Z,30.3085,-88.1395,16.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T20:30:00Z,30.3085,-88.1395,16.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T21:00:00Z,30.3085,-88.1395,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T21:30:00Z,30.3085,-88.1395,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T22:00:00Z,30.3085,-88.1395,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T22:30:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T23:00:00Z,30.3085,-88.1395,17.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T23:30:00Z,30.3085,-88.1395,17.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T00:00:00Z,30.3085,-88.1395,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T00:30:00Z,30.3085,-88.1395,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T01:00:00Z,30.3085,-88.1395,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T01:30:00Z,30.3085,-88.1395,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T02:00:00Z,30.3085,-88.1395,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T02:30:00Z,30.3085,-88.1395,14.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T03:00:00Z,30.3085,-88.1395,14.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T03:30:00Z,30.3085,-88.1395,14.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T04:00:00Z,30.3085,-88.1395,13.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T04:30:00Z,30.3085,-88.1395,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T05:00:00Z,30.3085,-88.1395,12.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T05:30:00Z,30.3085,-88.1395,12.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T06:30:00Z,30.3085,-88.1395,12.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T07:00:00Z,30.3085,-88.1395,12.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T07:30:00Z,30.3085,-88.1395,11.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T08:00:00Z,30.3085,-88.1395,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T08:30:00Z,30.3085,-88.1395,11.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T09:00:00Z,30.3085,-88.1395,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T09:30:00Z,30.3085,-88.1395,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T10:00:00Z,30.3085,-88.1395,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T10:30:00Z,30.3085,-88.1395,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T11:00:00Z,30.3085,-88.1395,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T11:30:00Z,30.3085,-88.1395,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T12:00:00Z,30.3085,-88.1395,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T12:30:00Z,30.3085,-88.1395,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T13:00:00Z,30.3085,-88.1395,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T13:30:00Z,30.3085,-88.1395,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T14:00:00Z,30.3085,-88.1395,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T14:30:00Z,30.3085,-88.1395,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T15:00:00Z,30.3085,-88.1395,11.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T15:30:00Z,30.3085,-88.1395,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T16:00:00Z,30.3085,-88.1395,11.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T16:30:00Z,30.3085,-88.1395,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T17:00:00Z,30.3085,-88.1395,11.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T17:30:00Z,30.3085,-88.1395,12.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T18:00:00Z,30.3085,-88.1395,12.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T18:30:00Z,30.3085,-88.1395,13.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T19:00:00Z,30.3085,-88.1395,13.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T19:30:00Z,30.3085,-88.1395,14.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T20:00:00Z,30.3085,-88.1395,15.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T20:30:00Z,30.3085,-88.1395,15.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T21:00:00Z,30.3085,-88.1395,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T21:30:00Z,30.3085,-88.1395,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T22:00:00Z,30.3085,-88.1395,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T22:30:00Z,30.3085,-88.1395,17.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T23:00:00Z,30.3085,-88.1395,17.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T23:30:00Z,30.3085,-88.1395,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T00:00:00Z,30.3085,-88.1395,17.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T00:30:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T01:00:00Z,30.3085,-88.1395,17.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T01:30:00Z,30.3085,-88.1395,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T02:00:00Z,30.3085,-88.1395,15.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T02:30:00Z,30.3085,-88.1395,15.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T03:00:00Z,30.3085,-88.1395,15.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T03:30:00Z,30.3085,-88.1395,14.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T04:00:00Z,30.3085,-88.1395,13.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T04:30:00Z,30.3085,-88.1395,13.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T05:00:00Z,30.3085,-88.1395,13.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T05:30:00Z,30.3085,-88.1395,13.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T06:30:00Z,30.3085,-88.1395,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T07:00:00Z,30.3085,-88.1395,12.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T07:30:00Z,30.3085,-88.1395,13.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T08:00:00Z,30.3085,-88.1395,13.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T08:30:00Z,30.3085,-88.1395,12.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T09:00:00Z,30.3085,-88.1395,12.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T09:30:00Z,30.3085,-88.1395,12.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T10:00:00Z,30.3085,-88.1395,12.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T10:30:00Z,30.3085,-88.1395,12.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T11:00:00Z,30.3085,-88.1395,12.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T11:30:00Z,30.3085,-88.1395,12.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T12:00:00Z,30.3085,-88.1395,13.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T12:30:00Z,30.3085,-88.1395,14.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T13:00:00Z,30.3085,-88.1395,14.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T13:30:00Z,30.3085,-88.1395,15.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T14:00:00Z,30.3085,-88.1395,14.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T14:30:00Z,30.3085,-88.1395,14.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T15:00:00Z,30.3085,-88.1395,15.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T15:30:00Z,30.3085,-88.1395,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T16:00:00Z,30.3085,-88.1395,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T16:30:00Z,30.3085,-88.1395,16.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T17:00:00Z,30.3085,-88.1395,16.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T17:30:00Z,30.3085,-88.1395,17.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T18:00:00Z,30.3085,-88.1395,17.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T18:30:00Z,30.3085,-88.1395,18.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T19:00:00Z,30.3085,-88.1395,18.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T19:30:00Z,30.3085,-88.1395,18.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T20:00:00Z,30.3085,-88.1395,18.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T20:30:00Z,30.3085,-88.1395,18.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T21:00:00Z,30.3085,-88.1395,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T21:30:00Z,30.3085,-88.1395,18.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T22:00:00Z,30.3085,-88.1395,18.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T22:30:00Z,30.3085,-88.1395,18.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T23:00:00Z,30.3085,-88.1395,17.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T23:30:00Z,30.3085,-88.1395,18.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-07T00:00:00Z,30.3085,-88.1395,18.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-07T00:30:00Z,30.3085,-88.1395,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-07T01:00:00Z,30.3085,-88.1395,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-07T01:30:00Z,30.3085,-88.1395,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-07T02:00:00Z,30.3085,-88.1395,17.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-07T02:30:00Z,30.3085,-88.1395,17.28,1111122 