owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-07-01T00:18:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T01:12:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T02:18:00Z,27.4847,-97.3181,0.686,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T03:18:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T04:18:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T05:18:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T06:18:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T07:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T08:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T09:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T10:18:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T11:18:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T12:18:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T13:18:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T14:12:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T15:18:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T16:18:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T17:18:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T18:18:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T19:18:00Z,27.4847,-97.3181,0.724,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T20:18:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T21:18:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-01T22:18:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T00:12:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T01:18:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T02:18:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T03:18:00Z,27.4847,-97.3181,0.688,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T04:18:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T05:18:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T06:18:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T07:18:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T08:18:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T09:12:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T10:18:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T11:18:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T12:18:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T13:18:00Z,27.4847,-97.3181,0.67,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T14:18:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T15:18:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T16:18:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T17:18:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T18:18:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T19:18:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T21:18:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T22:18:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-02T23:18:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T00:18:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T01:18:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T02:18:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T03:18:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T04:18:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T05:18:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T06:18:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T07:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T08:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T09:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T10:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T11:18:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T12:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T13:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T14:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T15:18:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T16:18:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T17:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T18:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T19:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T20:18:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T21:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T22:18:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-03T23:18:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T00:18:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T01:18:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T02:18:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T03:18:00Z,27.4847,-97.3181,0.631,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T04:18:00Z,27.4847,-97.3181,0.631,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T05:18:00Z,27.4847,-97.3181,0.631,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T06:18:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T07:18:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T08:18:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T09:18:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T10:18:00Z,27.4847,-97.3181,0.624,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T11:18:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T12:18:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T13:18:00Z,27.4847,-97.3181,0.62,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T14:18:00Z,27.4847,-97.3181,0.619,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T15:18:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T16:18:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T17:18:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T18:18:00Z,27.4847,-97.3181,0.616,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T19:18:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T20:18:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T21:18:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T22:18:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-04T23:18:00Z,27.4847,-97.3181,0.61,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T00:18:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T01:18:00Z,27.4847,-97.3181,0.607,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T02:18:00Z,27.4847,-97.3181,0.602,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T03:18:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T04:18:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T05:18:00Z,27.4847,-97.3181,0.598,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T06:18:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T07:18:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T08:18:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T09:18:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T10:18:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T11:18:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T12:18:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T13:18:00Z,27.4847,-97.3181,0.581,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T14:18:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T15:12:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T16:18:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T17:18:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T18:12:00Z,27.4847,-97.3181,0.581,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T21:18:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T22:18:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-05T23:18:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T00:18:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T01:18:00Z,27.4847,-97.3181,0.563,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T02:18:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T03:18:00Z,27.4847,-97.3181,0.571,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T04:18:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T05:18:00Z,27.4847,-97.3181,0.57,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T06:18:00Z,27.4847,-97.3181,0.569,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T07:18:00Z,27.4847,-97.3181,0.564,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T08:18:00Z,27.4847,-97.3181,0.564,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T09:18:00Z,27.4847,-97.3181,0.564,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T10:18:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T11:18:00Z,27.4847,-97.3181,0.559,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T12:18:00Z,27.4847,-97.3181,0.559,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T13:18:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T14:18:00Z,27.4847,-97.3181,0.564,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T15:18:00Z,27.4847,-97.3181,0.559,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T16:18:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T17:18:00Z,27.4847,-97.3181,0.56,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T18:36:00Z,27.4847,-97.3181,0.557,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-06T19:18:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T02:42:00Z,27.4847,-97.3181,0.544,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T03:18:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T04:18:00Z,27.4847,-97.3181,0.547,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T05:18:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T06:18:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T07:18:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T08:18:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T09:18:00Z,27.4847,-97.3181,0.544,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T10:18:00Z,27.4847,-97.3181,0.543,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T11:18:00Z,27.4847,-97.3181,0.542,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T12:18:00Z,27.4847,-97.3181,0.54,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T13:18:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T14:18:00Z,27.4847,-97.3181,0.537,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T15:18:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T16:18:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T17:24:00Z,27.4847,-97.3181,0.542,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T18:18:00Z,27.4847,-97.3181,0.544,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T19:18:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T20:18:00Z,27.4847,-97.3181,0.544,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T21:18:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T22:18:00Z,27.4847,-97.3181,0.543,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-07T23:18:00Z,27.4847,-97.3181,0.54,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T00:18:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T01:18:00Z,27.4847,-97.3181,0.537,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T02:18:00Z,27.4847,-97.3181,0.536,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T03:18:00Z,27.4847,-97.3181,0.539,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T04:24:00Z,27.4847,-97.3181,0.544,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T05:18:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T06:18:00Z,27.4847,-97.3181,0.552,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T07:18:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T08:18:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T09:18:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T10:18:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T11:18:00Z,27.4847,-97.3181,0.552,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T12:18:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T13:18:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T14:18:00Z,27.4847,-97.3181,0.545,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T15:18:00Z,27.4847,-97.3181,0.544,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T16:18:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T17:18:00Z,27.4847,-97.3181,0.545,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T18:18:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T19:18:00Z,27.4847,-97.3181,0.54,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T20:18:00Z,27.4847,-97.3181,0.539,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T21:18:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T22:18:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-08T23:18:00Z,27.4847,-97.3181,0.543,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T00:18:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T01:18:00Z,27.4847,-97.3181,0.545,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T02:18:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T03:18:00Z,27.4847,-97.3181,0.55,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T04:18:00Z,27.4847,-97.3181,0.552,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T05:18:00Z,27.4847,-97.3181,0.557,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T06:18:00Z,27.4847,-97.3181,0.561,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T07:18:00Z,27.4847,-97.3181,0.564,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T08:18:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T09:18:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T10:18:00Z,27.4847,-97.3181,0.561,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T11:18:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T12:18:00Z,27.4847,-97.3181,0.56,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T13:18:00Z,27.4847,-97.3181,0.56,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T14:18:00Z,27.4847,-97.3181,0.56,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T15:18:00Z,27.4847,-97.3181,0.561,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T16:18:00Z,27.4847,-97.3181,0.561,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T17:18:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T18:18:00Z,27.4847,-97.3181,0.565,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T19:18:00Z,27.4847,-97.3181,0.566,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T20:18:00Z,27.4847,-97.3181,0.565,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T21:18:00Z,27.4847,-97.3181,0.565,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T22:18:00Z,27.4847,-97.3181,0.563,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-09T23:18:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T00:18:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T01:18:00Z,27.4847,-97.3181,0.557,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T02:18:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T03:18:00Z,27.4847,-97.3181,0.552,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T04:24:00Z,27.4847,-97.3181,0.553,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T05:18:00Z,27.4847,-97.3181,0.555,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T06:18:00Z,27.4847,-97.3181,0.559,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T07:18:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T08:18:00Z,27.4847,-97.3181,0.563,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T09:18:00Z,27.4847,-97.3181,0.561,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T10:18:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T11:18:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T12:18:00Z,27.4847,-97.3181,0.563,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T13:18:00Z,27.4847,-97.3181,0.564,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T14:18:00Z,27.4847,-97.3181,0.563,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T15:18:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T16:18:00Z,27.4847,-97.3181,0.564,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T17:18:00Z,27.4847,-97.3181,0.563,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T18:18:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T19:18:00Z,27.4847,-97.3181,0.555,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T20:18:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T21:18:00Z,27.4847,-97.3181,0.556,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T22:18:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-10T23:18:00Z,27.4847,-97.3181,0.551,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T00:18:00Z,27.4847,-97.3181,0.547,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T01:18:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T02:18:00Z,27.4847,-97.3181,0.542,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T03:18:00Z,27.4847,-97.3181,0.54,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T04:18:00Z,27.4847,-97.3181,0.543,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T05:18:00Z,27.4847,-97.3181,0.544,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T06:18:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T07:12:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T08:18:00Z,27.4847,-97.3181,0.547,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T09:18:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T10:18:00Z,27.4847,-97.3181,0.55,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T11:18:00Z,27.4847,-97.3181,0.552,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T12:18:00Z,27.4847,-97.3181,0.557,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T13:18:00Z,27.4847,-97.3181,0.561,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T14:18:00Z,27.4847,-97.3181,0.563,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T15:18:00Z,27.4847,-97.3181,0.564,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T16:18:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T17:18:00Z,27.4847,-97.3181,0.559,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T18:18:00Z,27.4847,-97.3181,0.559,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T19:18:00Z,27.4847,-97.3181,0.556,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T20:18:00Z,27.4847,-97.3181,0.556,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T21:18:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T22:18:00Z,27.4847,-97.3181,0.55,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-11T23:18:00Z,27.4847,-97.3181,0.543,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T00:18:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T01:18:00Z,27.4847,-97.3181,0.536,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T02:18:00Z,27.4847,-97.3181,0.532,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T03:18:00Z,27.4847,-97.3181,0.529,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T04:18:00Z,27.4847,-97.3181,0.527,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T05:18:00Z,27.4847,-97.3181,0.533,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T06:18:00Z,27.4847,-97.3181,0.534,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T07:18:00Z,27.4847,-97.3181,0.537,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T08:18:00Z,27.4847,-97.3181,0.539,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T09:18:00Z,27.4847,-97.3181,0.542,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T10:18:00Z,27.4847,-97.3181,0.544,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T11:18:00Z,27.4847,-97.3181,0.55,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T12:18:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T13:18:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T14:18:00Z,27.4847,-97.3181,0.566,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T15:18:00Z,27.4847,-97.3181,0.569,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T16:18:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T17:18:00Z,27.4847,-97.3181,0.578,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T18:18:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T19:18:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T20:18:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T21:18:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T22:18:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-12T23:18:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-13T00:18:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-13T01:18:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-13T02:18:00Z,27.4847,-97.3181,0.57,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-13T03:18:00Z,27.4847,-97.3181,0.559,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-13T04:18:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-13T05:18:00Z,27.4847,-97.3181,0.552,1111122 
TCOON,ioos:station:TCOON:013:1,2016-07-13T06:18:00Z,27.4847,-97.3181,0.553,1111122 