owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T00:00:00Z,30.2791,-87.5561,1.2,33.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T00:30:00Z,30.2791,-87.5561,1.2,33.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T01:00:00Z,30.2791,-87.5561,1.3,33.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T01:30:00Z,30.2791,-87.5561,1.3,33.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T02:00:00Z,30.2791,-87.5561,1.2,33.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T02:30:00Z,30.2791,-87.5561,1.3,33.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T03:00:00Z,30.2791,-87.5561,1.3,33.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T03:30:00Z,30.2791,-87.5561,1.3,33.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T04:00:00Z,30.2791,-87.5561,1.3,33.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T04:30:00Z,30.2791,-87.5561,1.2,33.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T05:00:00Z,30.2791,-87.5561,1.3,33.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T05:30:00Z,30.2791,-87.5561,1.2,33.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T06:00:00Z,30.2791,-87.5561,1.2,33.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T06:30:00Z,30.2791,-87.5561,1.146,28.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T07:00:00Z,30.2791,-87.5561,1.12,32.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T07:30:00Z,30.2791,-87.5561,1.114,31.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T08:00:00Z,30.2791,-87.5561,1.088,32.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T08:30:00Z,30.2791,-87.5561,1.066,32.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T09:00:00Z,30.2791,-87.5561,1.034,28.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T09:30:00Z,30.2791,-87.5561,1.021,28.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T10:00:00Z,30.2791,-87.5561,0.997,27.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T10:30:00Z,30.2791,-87.5561,0.964,27.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T11:00:00Z,30.2791,-87.5561,0.99,27.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T11:30:00Z,30.2791,-87.5561,0.966,26.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T12:00:00Z,30.2791,-87.5561,0.959,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T12:30:00Z,30.2791,-87.5561,0.958,25.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T13:00:00Z,30.2791,-87.5561,0.958,24.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T13:30:00Z,30.2791,-87.5561,0.939,23.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T14:00:00Z,30.2791,-87.5561,0.931,23.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T14:30:00Z,30.2791,-87.5561,0.942,22.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T15:00:00Z,30.2791,-87.5561,0.945,22.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T15:30:00Z,30.2791,-87.5561,0.964,22.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T16:00:00Z,30.2791,-87.5561,0.97,22.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T16:30:00Z,30.2791,-87.5561,1.004,21.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T17:00:00Z,30.2791,-87.5561,1.004,21.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T17:30:00Z,30.2791,-87.5561,1.018,27.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T18:00:00Z,30.2791,-87.5561,1.032,23.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T18:30:00Z,30.2791,-87.5561,1.001,22.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T19:00:00Z,30.2791,-87.5561,1.034,26.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T19:30:00Z,30.2791,-87.5561,1.065,29.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T20:00:00Z,30.2791,-87.5561,1.073,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T20:30:00Z,30.2791,-87.5561,1.082,30.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T21:00:00Z,30.2791,-87.5561,1.097,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T21:30:00Z,30.2791,-87.5561,1.13,31.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T22:00:00Z,30.2791,-87.5561,1.153,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T22:30:00Z,30.2791,-87.5561,1.17,31.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T23:00:00Z,30.2791,-87.5561,1.222,31.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-01T23:30:00Z,30.2791,-87.5561,1.247,31.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T00:00:00Z,30.2791,-87.5561,1.271,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T00:30:00Z,30.2791,-87.5561,1.306,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T01:00:00Z,30.2791,-87.5561,1.307,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T01:30:00Z,30.2791,-87.5561,1.322,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T02:00:00Z,30.2791,-87.5561,1.338,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T02:30:00Z,30.2791,-87.5561,1.347,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T03:00:00Z,30.2791,-87.5561,1.344,31.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T03:30:00Z,30.2791,-87.5561,1.351,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T04:00:00Z,30.2791,-87.5561,1.329,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T04:30:00Z,30.2791,-87.5561,1.354,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T05:00:00Z,30.2791,-87.5561,1.348,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T05:30:00Z,30.2791,-87.5561,1.355,31.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T06:00:00Z,30.2791,-87.5561,1.332,30.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T06:30:00Z,30.2791,-87.5561,1.348,31.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T07:00:00Z,30.2791,-87.5561,1.314,31.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T07:30:00Z,30.2791,-87.5561,1.25,31.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T08:00:00Z,30.2791,-87.5561,1.226,30.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T08:30:00Z,30.2791,-87.5561,1.184,30.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T09:00:00Z,30.2791,-87.5561,1.164,31.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T09:30:00Z,30.2791,-87.5561,1.193,30.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T10:00:00Z,30.2791,-87.5561,1.163,30.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T10:30:00Z,30.2791,-87.5561,1.155,30.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T11:00:00Z,30.2791,-87.5561,1.147,29.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T11:30:00Z,30.2791,-87.5561,1.14,27.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T12:00:00Z,30.2791,-87.5561,1.115,27.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T12:30:00Z,30.2791,-87.5561,1.123,27.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T13:00:00Z,30.2791,-87.5561,1.102,27.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T13:30:00Z,30.2791,-87.5561,1.095,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T14:00:00Z,30.2791,-87.5561,1.094,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T14:30:00Z,30.2791,-87.5561,1.082,25.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T15:00:00Z,30.2791,-87.5561,1.086,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T15:30:00Z,30.2791,-87.5561,1.067,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T16:00:00Z,30.2791,-87.5561,1.033,23.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T16:30:00Z,30.2791,-87.5561,1.047,22.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T17:00:00Z,30.2791,-87.5561,1.086,20.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T17:30:00Z,30.2791,-87.5561,1.072,21.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T18:00:00Z,30.2791,-87.5561,1.097,20.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T18:30:00Z,30.2791,-87.5561,1.111,21.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T19:00:00Z,30.2791,-87.5561,1.086,22.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T19:30:00Z,30.2791,-87.5561,1.074,22.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T20:00:00Z,30.2791,-87.5561,1.131,20.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T20:30:00Z,30.2791,-87.5561,1.122,20.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T21:00:00Z,30.2791,-87.5561,1.106,19.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T21:30:00Z,30.2791,-87.5561,1.16,19.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T22:00:00Z,30.2791,-87.5561,1.114,24.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T22:30:00Z,30.2791,-87.5561,1.079,23.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T23:00:00Z,30.2791,-87.5561,1.107,25.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-02T23:30:00Z,30.2791,-87.5561,1.123,20.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T00:00:00Z,30.2791,-87.5561,1.142,23.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T00:30:00Z,30.2791,-87.5561,1.179,30.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T01:00:00Z,30.2791,-87.5561,1.199,27.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T01:30:00Z,30.2791,-87.5561,1.202,29.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T02:00:00Z,30.2791,-87.5561,1.221,26.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T02:30:00Z,30.2791,-87.5561,1.234,30.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T03:00:00Z,30.2791,-87.5561,1.216,30.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T03:30:00Z,30.2791,-87.5561,1.245,30.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T04:00:00Z,30.2791,-87.5561,1.203,31.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T04:30:00Z,30.2791,-87.5561,1.221,31.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T05:00:00Z,30.2791,-87.5561,1.206,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T05:30:00Z,30.2791,-87.5561,1.192,30.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T06:00:00Z,30.2791,-87.5561,1.192,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T06:30:00Z,30.2791,-87.5561,1.14,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T07:00:00Z,30.2791,-87.5561,1.128,27.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T07:30:00Z,30.2791,-87.5561,1.124,25.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T08:00:00Z,30.2791,-87.5561,1.071,27.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T08:30:00Z,30.2791,-87.5561,1.042,28.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T09:00:00Z,30.2791,-87.5561,0.98,25.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T09:30:00Z,30.2791,-87.5561,0.948,26.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T10:00:00Z,30.2791,-87.5561,0.943,25.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T10:30:00Z,30.2791,-87.5561,0.894,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T11:00:00Z,30.2791,-87.5561,0.885,23.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T11:30:00Z,30.2791,-87.5561,0.872,23.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T12:00:00Z,30.2791,-87.5561,0.856,21.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T12:30:00Z,30.2791,-87.5561,0.848,20.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T13:00:00Z,30.2791,-87.5561,0.833,20.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T13:30:00Z,30.2791,-87.5561,0.81,20.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T14:00:00Z,30.2791,-87.5561,0.816,20.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T14:30:00Z,30.2791,-87.5561,0.792,20.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T15:00:00Z,30.2791,-87.5561,0.77,20.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T15:30:00Z,30.2791,-87.5561,0.769,20.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T16:00:00Z,30.2791,-87.5561,0.791,19.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T16:30:00Z,30.2791,-87.5561,0.801,19.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T17:00:00Z,30.2791,-87.5561,0.824,19.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T17:30:00Z,30.2791,-87.5561,0.837,19.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T18:00:00Z,30.2791,-87.5561,0.853,19.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T18:30:00Z,30.2791,-87.5561,0.859,19.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T19:00:00Z,30.2791,-87.5561,0.869,18.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T19:30:00Z,30.2791,-87.5561,0.876,18.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T20:00:00Z,30.2791,-87.5561,0.869,18.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T20:30:00Z,30.2791,-87.5561,0.886,18.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T21:00:00Z,30.2791,-87.5561,0.882,18.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T21:30:00Z,30.2791,-87.5561,0.85,18.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T22:00:00Z,30.2791,-87.5561,0.879,18.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T22:30:00Z,30.2791,-87.5561,0.893,18.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T23:00:00Z,30.2791,-87.5561,0.899,25.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-03T23:30:00Z,30.2791,-87.5561,0.921,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T00:00:00Z,30.2791,-87.5561,0.948,31.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T00:30:00Z,30.2791,-87.5561,0.964,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T01:00:00Z,30.2791,-87.5561,1.003,32.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T01:30:00Z,30.2791,-87.5561,1.023,32.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T02:00:00Z,30.2791,-87.5561,1.035,32.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T02:30:00Z,30.2791,-87.5561,1.057,32.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T03:00:00Z,30.2791,-87.5561,1.089,32.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T03:30:00Z,30.2791,-87.5561,1.09,32.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T04:00:00Z,30.2791,-87.5561,1.093,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T04:30:00Z,30.2791,-87.5561,1.109,32.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T05:00:00Z,30.2791,-87.5561,1.117,32.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T05:30:00Z,30.2791,-87.5561,1.127,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T06:00:00Z,30.2791,-87.5561,1.154,32.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T06:30:00Z,30.2791,-87.5561,1.161,33.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T07:00:00Z,30.2791,-87.5561,1.154,32.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T07:30:00Z,30.2791,-87.5561,1.14,32.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T08:00:00Z,30.2791,-87.5561,1.116,32.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T08:30:00Z,30.2791,-87.5561,1.102,32.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T09:00:00Z,30.2791,-87.5561,1.081,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T09:30:00Z,30.2791,-87.5561,1.04,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T10:00:00Z,30.2791,-87.5561,1.039,31.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T10:30:00Z,30.2791,-87.5561,1.018,30.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T11:00:00Z,30.2791,-87.5561,0.999,31.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T11:30:00Z,30.2791,-87.5561,0.99,29.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T12:00:00Z,30.2791,-87.5561,0.979,32.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T12:30:00Z,30.2791,-87.5561,0.98,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T13:00:00Z,30.2791,-87.5561,0.987,29.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T13:30:00Z,30.2791,-87.5561,0.991,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T14:00:00Z,30.2791,-87.5561,0.984,29.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T14:30:00Z,30.2791,-87.5561,0.979,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T15:00:00Z,30.2791,-87.5561,0.965,27.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T15:30:00Z,30.2791,-87.5561,0.97,27.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T16:00:00Z,30.2791,-87.5561,0.968,27.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T16:30:00Z,30.2791,-87.5561,0.947,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T17:00:00Z,30.2791,-87.5561,0.961,24.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T17:30:00Z,30.2791,-87.5561,0.964,24.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T18:00:00Z,30.2791,-87.5561,0.992,23.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T18:30:00Z,30.2791,-87.5561,1.003,25.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T19:00:00Z,30.2791,-87.5561,1.012,23.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T19:30:00Z,30.2791,-87.5561,1.014,23.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T20:00:00Z,30.2791,-87.5561,1.009,22.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T20:30:00Z,30.2791,-87.5561,1.021,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T21:00:00Z,30.2791,-87.5561,1.014,28.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T21:30:00Z,30.2791,-87.5561,1.029,30.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T22:00:00Z,30.2791,-87.5561,1.044,29.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T22:30:00Z,30.2791,-87.5561,1.049,30.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T23:00:00Z,30.2791,-87.5561,1.064,31.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-04T23:30:00Z,30.2791,-87.5561,1.041,31.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T00:00:00Z,30.2791,-87.5561,1.064,30.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T00:30:00Z,30.2791,-87.5561,1.095,31.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T01:00:00Z,30.2791,-87.5561,1.127,31.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T01:30:00Z,30.2791,-87.5561,1.182,31.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T02:00:00Z,30.2791,-87.5561,1.189,31.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T02:30:00Z,30.2791,-87.5561,1.227,31.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T03:00:00Z,30.2791,-87.5561,1.248,31.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T03:30:00Z,30.2791,-87.5561,1.228,31.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T04:00:00Z,30.2791,-87.5561,1.231,31.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T04:30:00Z,30.2791,-87.5561,1.241,31.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T05:00:00Z,30.2791,-87.5561,1.247,31.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T05:30:00Z,30.2791,-87.5561,1.265,31.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T06:00:00Z,30.2791,-87.5561,1.248,31.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T06:30:00Z,30.2791,-87.5561,1.258,30.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T07:00:00Z,30.2791,-87.5561,1.263,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T07:30:00Z,30.2791,-87.5561,1.277,31.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T08:00:00Z,30.2791,-87.5561,1.25,31.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T08:30:00Z,30.2791,-87.5561,1.284,30.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T09:00:00Z,30.2791,-87.5561,1.281,31.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T09:30:00Z,30.2791,-87.5561,1.199,30.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T10:00:00Z,30.2791,-87.5561,1.218,29.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T10:30:00Z,30.2791,-87.5561,1.194,29.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T11:00:00Z,30.2791,-87.5561,1.2,30.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T11:30:00Z,30.2791,-87.5561,1.195,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T12:00:00Z,30.2791,-87.5561,1.184,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T12:30:00Z,30.2791,-87.5561,1.204,30.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T13:00:00Z,30.2791,-87.5561,1.215,30.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T13:30:00Z,30.2791,-87.5561,1.191,30.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T14:00:00Z,30.2791,-87.5561,1.17,29.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T14:30:00Z,30.2791,-87.5561,1.17,29.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T15:00:00Z,30.2791,-87.5561,1.189,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T15:30:00Z,30.2791,-87.5561,1.186,27.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T16:00:00Z,30.2791,-87.5561,1.185,26.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T16:30:00Z,30.2791,-87.5561,1.192,25.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T17:00:00Z,30.2791,-87.5561,1.182,27.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T17:30:00Z,30.2791,-87.5561,1.196,26.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T18:00:00Z,30.2791,-87.5561,1.21,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T18:30:00Z,30.2791,-87.5561,1.187,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T19:00:00Z,30.2791,-87.5561,1.214,28.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T19:30:00Z,30.2791,-87.5561,1.223,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T20:00:00Z,30.2791,-87.5561,1.25,28.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T20:30:00Z,30.2791,-87.5561,1.255,29.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T21:00:00Z,30.2791,-87.5561,1.252,29.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T21:30:00Z,30.2791,-87.5561,1.277,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T22:00:00Z,30.2791,-87.5561,1.274,29.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T22:30:00Z,30.2791,-87.5561,1.27,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T23:00:00Z,30.2791,-87.5561,1.29,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-05T23:30:00Z,30.2791,-87.5561,1.3,30.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T00:00:00Z,30.2791,-87.5561,1.317,30.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T00:30:00Z,30.2791,-87.5561,1.321,30.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T01:00:00Z,30.2791,-87.5561,1.347,30.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T01:30:00Z,30.2791,-87.5561,1.36,30.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T02:00:00Z,30.2791,-87.5561,1.356,30.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T02:30:00Z,30.2791,-87.5561,1.385,30.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T03:00:00Z,30.2791,-87.5561,1.414,30.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T03:30:00Z,30.2791,-87.5561,1.393,30.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T04:00:00Z,30.2791,-87.5561,1.392,30.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T04:30:00Z,30.2791,-87.5561,1.423,29.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T05:00:00Z,30.2791,-87.5561,1.363,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T05:30:00Z,30.2791,-87.5561,1.281,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T06:00:00Z,30.2791,-87.5561,1.278,29.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T06:30:00Z,30.2791,-87.5561,1.297,29.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T07:00:00Z,30.2791,-87.5561,1.278,29.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T07:30:00Z,30.2791,-87.5561,1.314,29.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T08:00:00Z,30.2791,-87.5561,1.281,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T08:30:00Z,30.2791,-87.5561,1.27,29.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T09:00:00Z,30.2791,-87.5561,1.272,29.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T09:30:00Z,30.2791,-87.5561,1.231,29.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T10:00:00Z,30.2791,-87.5561,1.209,28.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T10:30:00Z,30.2791,-87.5561,1.172,28.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T11:00:00Z,30.2791,-87.5561,1.158,27.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T11:30:00Z,30.2791,-87.5561,1.14,26.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T12:00:00Z,30.2791,-87.5561,1.105,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T12:30:00Z,30.2791,-87.5561,1.062,26.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T13:00:00Z,30.2791,-87.5561,1.101,25.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T13:30:00Z,30.2791,-87.5561,1.061,25.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-01-06T14:00:00Z,30.2791,-87.5561,1.063,23.15,1111122 