owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T00:00:00Z,30.6671,-87.9365,24.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T00:30:00Z,30.6671,-87.9365,23.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T01:00:00Z,30.6671,-87.9365,23.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T01:30:00Z,30.6671,-87.9365,22.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T02:00:00Z,30.6671,-87.9365,22.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T02:30:00Z,30.6671,-87.9365,21.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T03:00:00Z,30.6671,-87.9365,21.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T03:30:00Z,30.6671,-87.9365,20.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T04:00:00Z,30.6671,-87.9365,20.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T04:30:00Z,30.6671,-87.9365,20.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T05:00:00Z,30.6671,-87.9365,19.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T05:30:00Z,30.6671,-87.9365,19.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T06:00:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T06:30:00Z,30.6671,-87.9365,19.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T07:00:00Z,30.6671,-87.9365,18.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T07:30:00Z,30.6671,-87.9365,18.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T08:00:00Z,30.6671,-87.9365,18.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T08:30:00Z,30.6671,-87.9365,18.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T09:00:00Z,30.6671,-87.9365,18.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T09:30:00Z,30.6671,-87.9365,18.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T10:00:00Z,30.6671,-87.9365,17.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T10:30:00Z,30.6671,-87.9365,17.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T11:00:00Z,30.6671,-87.9365,17.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T11:30:00Z,30.6671,-87.9365,17.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T12:00:00Z,30.6671,-87.9365,17.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T12:30:00Z,30.6671,-87.9365,18.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T13:00:00Z,30.6671,-87.9365,19.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T13:30:00Z,30.6671,-87.9365,19.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T14:00:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T14:30:00Z,30.6671,-87.9365,21.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T15:00:00Z,30.6671,-87.9365,22.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T15:30:00Z,30.6671,-87.9365,23.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T16:00:00Z,30.6671,-87.9365,23.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T16:30:00Z,30.6671,-87.9365,24.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T17:00:00Z,30.6671,-87.9365,25.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T17:30:00Z,30.6671,-87.9365,26.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T18:00:00Z,30.6671,-87.9365,27.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T18:30:00Z,30.6671,-87.9365,27.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T19:00:00Z,30.6671,-87.9365,27.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T19:30:00Z,30.6671,-87.9365,28.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T20:00:00Z,30.6671,-87.9365,28.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T20:30:00Z,30.6671,-87.9365,28.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T21:00:00Z,30.6671,-87.9365,28.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T21:30:00Z,30.6671,-87.9365,28.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T22:00:00Z,30.6671,-87.9365,28.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T22:30:00Z,30.6671,-87.9365,28.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T23:00:00Z,30.6671,-87.9365,27.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T23:30:00Z,30.6671,-87.9365,25.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T00:00:00Z,30.6671,-87.9365,24.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T00:30:00Z,30.6671,-87.9365,24.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T01:00:00Z,30.6671,-87.9365,23.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T01:30:00Z,30.6671,-87.9365,23.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T02:00:00Z,30.6671,-87.9365,22.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T02:30:00Z,30.6671,-87.9365,22.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T03:00:00Z,30.6671,-87.9365,21.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T03:30:00Z,30.6671,-87.9365,20.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T04:00:00Z,30.6671,-87.9365,20.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T04:30:00Z,30.6671,-87.9365,20.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T05:00:00Z,30.6671,-87.9365,20.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T05:30:00Z,30.6671,-87.9365,19.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T06:00:00Z,30.6671,-87.9365,19.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T06:30:00Z,30.6671,-87.9365,18.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T07:00:00Z,30.6671,-87.9365,18.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T07:30:00Z,30.6671,-87.9365,17.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T08:00:00Z,30.6671,-87.9365,17.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T08:30:00Z,30.6671,-87.9365,16.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T09:00:00Z,30.6671,-87.9365,16.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T09:30:00Z,30.6671,-87.9365,15.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T10:00:00Z,30.6671,-87.9365,15.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T10:30:00Z,30.6671,-87.9365,15.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T11:00:00Z,30.6671,-87.9365,15.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T11:30:00Z,30.6671,-87.9365,15.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T12:00:00Z,30.6671,-87.9365,14.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T12:30:00Z,30.6671,-87.9365,15.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T13:00:00Z,30.6671,-87.9365,16.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T13:30:00Z,30.6671,-87.9365,17.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T14:00:00Z,30.6671,-87.9365,18.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T14:30:00Z,30.6671,-87.9365,19.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T15:00:00Z,30.6671,-87.9365,20.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T15:30:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T16:00:00Z,30.6671,-87.9365,22.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T16:30:00Z,30.6671,-87.9365,23.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T17:00:00Z,30.6671,-87.9365,24.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T17:30:00Z,30.6671,-87.9365,25.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T18:00:00Z,30.6671,-87.9365,25.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T18:30:00Z,30.6671,-87.9365,25.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T19:00:00Z,30.6671,-87.9365,25.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T19:30:00Z,30.6671,-87.9365,25.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T20:00:00Z,30.6671,-87.9365,26.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T20:30:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T21:00:00Z,30.6671,-87.9365,26.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T21:30:00Z,30.6671,-87.9365,26.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T22:00:00Z,30.6671,-87.9365,26.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T22:30:00Z,30.6671,-87.9365,26.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T23:00:00Z,30.6671,-87.9365,25.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T23:30:00Z,30.6671,-87.9365,24.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T00:00:00Z,30.6671,-87.9365,22.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T00:30:00Z,30.6671,-87.9365,22.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T01:00:00Z,30.6671,-87.9365,21.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T01:30:00Z,30.6671,-87.9365,21.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T02:00:00Z,30.6671,-87.9365,21.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T02:30:00Z,30.6671,-87.9365,20.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T03:00:00Z,30.6671,-87.9365,20.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T03:30:00Z,30.6671,-87.9365,20.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T04:00:00Z,30.6671,-87.9365,19.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T04:30:00Z,30.6671,-87.9365,19.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T05:00:00Z,30.6671,-87.9365,18.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T05:30:00Z,30.6671,-87.9365,18.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T06:00:00Z,30.6671,-87.9365,18.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T06:30:00Z,30.6671,-87.9365,18.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T07:00:00Z,30.6671,-87.9365,18.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T07:30:00Z,30.6671,-87.9365,17.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T08:00:00Z,30.6671,-87.9365,17.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T08:30:00Z,30.6671,-87.9365,16.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T09:00:00Z,30.6671,-87.9365,17.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T09:30:00Z,30.6671,-87.9365,16.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T10:00:00Z,30.6671,-87.9365,16.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T10:30:00Z,30.6671,-87.9365,16.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T11:00:00Z,30.6671,-87.9365,15.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T11:30:00Z,30.6671,-87.9365,15.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T12:00:00Z,30.6671,-87.9365,15.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T12:30:00Z,30.6671,-87.9365,15.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T13:00:00Z,30.6671,-87.9365,16.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T13:30:00Z,30.6671,-87.9365,16.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T14:00:00Z,30.6671,-87.9365,16.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T14:30:00Z,30.6671,-87.9365,17.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T15:00:00Z,30.6671,-87.9365,18.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T15:30:00Z,30.6671,-87.9365,18.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T16:00:00Z,30.6671,-87.9365,19.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T16:30:00Z,30.6671,-87.9365,20.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T17:00:00Z,30.6671,-87.9365,20.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T17:30:00Z,30.6671,-87.9365,21.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T18:00:00Z,30.6671,-87.9365,22.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T18:30:00Z,30.6671,-87.9365,22.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T19:00:00Z,30.6671,-87.9365,22.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T19:30:00Z,30.6671,-87.9365,23.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T20:00:00Z,30.6671,-87.9365,23.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T20:30:00Z,30.6671,-87.9365,23.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T21:00:00Z,30.6671,-87.9365,23.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T21:30:00Z,30.6671,-87.9365,23.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T22:00:00Z,30.6671,-87.9365,23.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T22:30:00Z,30.6671,-87.9365,22.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T23:00:00Z,30.6671,-87.9365,22.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T23:30:00Z,30.6671,-87.9365,20.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T00:00:00Z,30.6671,-87.9365,20.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T00:30:00Z,30.6671,-87.9365,19.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T01:00:00Z,30.6671,-87.9365,18.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T01:30:00Z,30.6671,-87.9365,18.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T02:00:00Z,30.6671,-87.9365,17.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T02:30:00Z,30.6671,-87.9365,17.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T03:00:00Z,30.6671,-87.9365,16.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T03:30:00Z,30.6671,-87.9365,15.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T04:00:00Z,30.6671,-87.9365,16.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T04:30:00Z,30.6671,-87.9365,15.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T05:00:00Z,30.6671,-87.9365,15.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T05:30:00Z,30.6671,-87.9365,15.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T06:00:00Z,30.6671,-87.9365,14.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T06:30:00Z,30.6671,-87.9365,13.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T07:00:00Z,30.6671,-87.9365,12.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T07:30:00Z,30.6671,-87.9365,12.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T08:00:00Z,30.6671,-87.9365,12.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T08:30:00Z,30.6671,-87.9365,11.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T09:00:00Z,30.6671,-87.9365,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T09:30:00Z,30.6671,-87.9365,11.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T10:00:00Z,30.6671,-87.9365,11.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T10:30:00Z,30.6671,-87.9365,11.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T11:00:00Z,30.6671,-87.9365,10.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T11:30:00Z,30.6671,-87.9365,10.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T12:00:00Z,30.6671,-87.9365,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T12:30:00Z,30.6671,-87.9365,11.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T13:00:00Z,30.6671,-87.9365,12.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T13:30:00Z,30.6671,-87.9365,13.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T14:00:00Z,30.6671,-87.9365,13.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T14:30:00Z,30.6671,-87.9365,14.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T15:00:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T15:30:00Z,30.6671,-87.9365,15.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T16:00:00Z,30.6671,-87.9365,16.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T16:30:00Z,30.6671,-87.9365,17.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T17:00:00Z,30.6671,-87.9365,17.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T17:30:00Z,30.6671,-87.9365,18.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T18:00:00Z,30.6671,-87.9365,19.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T18:30:00Z,30.6671,-87.9365,19.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T19:00:00Z,30.6671,-87.9365,19.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T19:30:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T20:00:00Z,30.6671,-87.9365,20.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T20:30:00Z,30.6671,-87.9365,21.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T21:00:00Z,30.6671,-87.9365,21.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T21:30:00Z,30.6671,-87.9365,21.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T22:00:00Z,30.6671,-87.9365,21.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T22:30:00Z,30.6671,-87.9365,21.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T23:00:00Z,30.6671,-87.9365,20.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T23:30:00Z,30.6671,-87.9365,19.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T00:00:00Z,30.6671,-87.9365,18.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T00:30:00Z,30.6671,-87.9365,18.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T01:00:00Z,30.6671,-87.9365,17.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T01:30:00Z,30.6671,-87.9365,16.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T02:00:00Z,30.6671,-87.9365,16.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T02:30:00Z,30.6671,-87.9365,15.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T03:00:00Z,30.6671,-87.9365,15.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T03:30:00Z,30.6671,-87.9365,14.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T04:00:00Z,30.6671,-87.9365,14.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T04:30:00Z,30.6671,-87.9365,13.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T05:00:00Z,30.6671,-87.9365,13.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T05:30:00Z,30.6671,-87.9365,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T06:00:00Z,30.6671,-87.9365,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T06:30:00Z,30.6671,-87.9365,12.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T07:00:00Z,30.6671,-87.9365,12.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T07:30:00Z,30.6671,-87.9365,11.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T08:00:00Z,30.6671,-87.9365,11.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T08:30:00Z,30.6671,-87.9365,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T09:00:00Z,30.6671,-87.9365,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T09:30:00Z,30.6671,-87.9365,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T10:00:00Z,30.6671,-87.9365,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T10:30:00Z,30.6671,-87.9365,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T11:00:00Z,30.6671,-87.9365,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T11:30:00Z,30.6671,-87.9365,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T12:00:00Z,30.6671,-87.9365,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T12:30:00Z,30.6671,-87.9365,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T13:00:00Z,30.6671,-87.9365,11.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T13:30:00Z,30.6671,-87.9365,12.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T14:00:00Z,30.6671,-87.9365,14.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T14:30:00Z,30.6671,-87.9365,15.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T15:00:00Z,30.6671,-87.9365,15.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T15:30:00Z,30.6671,-87.9365,16.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T16:00:00Z,30.6671,-87.9365,17.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T16:30:00Z,30.6671,-87.9365,18.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T17:00:00Z,30.6671,-87.9365,18.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T17:30:00Z,30.6671,-87.9365,19.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T18:00:00Z,30.6671,-87.9365,19.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T18:30:00Z,30.6671,-87.9365,20.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T19:00:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T19:30:00Z,30.6671,-87.9365,21.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T20:00:00Z,30.6671,-87.9365,22.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T20:30:00Z,30.6671,-87.9365,22.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T21:00:00Z,30.6671,-87.9365,22.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T21:30:00Z,30.6671,-87.9365,22.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T22:00:00Z,30.6671,-87.9365,22.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T22:30:00Z,30.6671,-87.9365,22.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T23:00:00Z,30.6671,-87.9365,21.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T23:30:00Z,30.6671,-87.9365,20.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T00:00:00Z,30.6671,-87.9365,19.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T00:30:00Z,30.6671,-87.9365,18.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T01:00:00Z,30.6671,-87.9365,17.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T01:30:00Z,30.6671,-87.9365,17.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T02:00:00Z,30.6671,-87.9365,16.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T02:30:00Z,30.6671,-87.9365,16.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T03:00:00Z,30.6671,-87.9365,16.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T03:30:00Z,30.6671,-87.9365,15.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T04:00:00Z,30.6671,-87.9365,15.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T04:30:00Z,30.6671,-87.9365,15.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T05:00:00Z,30.6671,-87.9365,14.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T05:30:00Z,30.6671,-87.9365,14.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T06:00:00Z,30.6671,-87.9365,13.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T06:30:00Z,30.6671,-87.9365,14.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T07:00:00Z,30.6671,-87.9365,14.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T07:30:00Z,30.6671,-87.9365,13.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T08:00:00Z,30.6671,-87.9365,13.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T08:30:00Z,30.6671,-87.9365,13.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T09:00:00Z,30.6671,-87.9365,13.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T09:30:00Z,30.6671,-87.9365,12.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T10:00:00Z,30.6671,-87.9365,12.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T10:30:00Z,30.6671,-87.9365,11.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T11:00:00Z,30.6671,-87.9365,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T11:30:00Z,30.6671,-87.9365,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T12:00:00Z,30.6671,-87.9365,10.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T12:30:00Z,30.6671,-87.9365,12.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T13:00:00Z,30.6671,-87.9365,12.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T13:30:00Z,30.6671,-87.9365,13.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T14:00:00Z,30.6671,-87.9365,15.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T14:30:00Z,30.6671,-87.9365,16.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T15:00:00Z,30.6671,-87.9365,17.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T15:30:00Z,30.6671,-87.9365,19.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T16:00:00Z,30.6671,-87.9365,19.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T16:30:00Z,30.6671,-87.9365,21.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T17:00:00Z,30.6671,-87.9365,21.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T17:30:00Z,30.6671,-87.9365,22.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T18:00:00Z,30.6671,-87.9365,22.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T18:30:00Z,30.6671,-87.9365,23.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T19:00:00Z,30.6671,-87.9365,23.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T19:30:00Z,30.6671,-87.9365,23.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T20:00:00Z,30.6671,-87.9365,24.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T20:30:00Z,30.6671,-87.9365,24.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T21:00:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T21:30:00Z,30.6671,-87.9365,25.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T22:00:00Z,30.6671,-87.9365,25.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T22:30:00Z,30.6671,-87.9365,25.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T23:00:00Z,30.6671,-87.9365,24.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-10-06T23:30:00Z,30.6671,-87.9365,22.51,1111122 