owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T05:00:00Z,29.2533,-90.6633,13.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T05:15:00Z,29.2533,-90.6633,13.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T05:30:00Z,29.2533,-90.6633,13.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T05:45:00Z,29.2533,-90.6633,13.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T06:00:00Z,29.2533,-90.6633,12.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T06:15:00Z,29.2533,-90.6633,12.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T06:30:00Z,29.2533,-90.6633,12.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T06:45:00Z,29.2533,-90.6633,12.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T07:00:00Z,29.2533,-90.6633,12.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T07:15:00Z,29.2533,-90.6633,12.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T07:30:00Z,29.2533,-90.6633,12.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T07:45:00Z,29.2533,-90.6633,12.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T08:00:00Z,29.2533,-90.6633,11.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T08:15:00Z,29.2533,-90.6633,11.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T08:30:00Z,29.2533,-90.6633,11.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T08:45:00Z,29.2533,-90.6633,10.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T09:00:00Z,29.2533,-90.6633,10.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T09:15:00Z,29.2533,-90.6633,10.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T09:30:00Z,29.2533,-90.6633,10.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T09:45:00Z,29.2533,-90.6633,9.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T10:00:00Z,29.2533,-90.6633,9.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T10:15:00Z,29.2533,-90.6633,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T10:30:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T10:45:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T11:00:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T11:15:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T11:30:00Z,29.2533,-90.6633,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T11:45:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T12:00:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T12:15:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T12:30:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T12:45:00Z,29.2533,-90.6633,8.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T13:00:00Z,29.2533,-90.6633,8.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T13:15:00Z,29.2533,-90.6633,8.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T13:30:00Z,29.2533,-90.6633,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T13:45:00Z,29.2533,-90.6633,9.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T14:00:00Z,29.2533,-90.6633,9.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T14:15:00Z,29.2533,-90.6633,9.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T14:30:00Z,29.2533,-90.6633,9.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T14:45:00Z,29.2533,-90.6633,9.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T15:00:00Z,29.2533,-90.6633,9.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T15:15:00Z,29.2533,-90.6633,9.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T15:30:00Z,29.2533,-90.6633,9.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T15:45:00Z,29.2533,-90.6633,9.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T16:00:00Z,29.2533,-90.6633,9.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T16:15:00Z,29.2533,-90.6633,9.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T16:30:00Z,29.2533,-90.6633,9.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T16:45:00Z,29.2533,-90.6633,9.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T17:00:00Z,29.2533,-90.6633,9.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T17:15:00Z,29.2533,-90.6633,9.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T17:30:00Z,29.2533,-90.6633,9.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T17:45:00Z,29.2533,-90.6633,9.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T18:00:00Z,29.2533,-90.6633,9.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T18:15:00Z,29.2533,-90.6633,9.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T18:30:00Z,29.2533,-90.6633,9.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T18:45:00Z,29.2533,-90.6633,9.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T19:00:00Z,29.2533,-90.6633,9.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T19:15:00Z,29.2533,-90.6633,9.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T19:30:00Z,29.2533,-90.6633,9.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T19:45:00Z,29.2533,-90.6633,10.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T20:00:00Z,29.2533,-90.6633,10.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T20:15:00Z,29.2533,-90.6633,10.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T20:30:00Z,29.2533,-90.6633,10.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T20:45:00Z,29.2533,-90.6633,10.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T21:00:00Z,29.2533,-90.6633,10.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T21:15:00Z,29.2533,-90.6633,10.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T21:30:00Z,29.2533,-90.6633,10.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T21:45:00Z,29.2533,-90.6633,10.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T22:00:00Z,29.2533,-90.6633,10.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T22:15:00Z,29.2533,-90.6633,9.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T22:30:00Z,29.2533,-90.6633,9.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T22:45:00Z,29.2533,-90.6633,9.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T23:00:00Z,29.2533,-90.6633,9.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T23:15:00Z,29.2533,-90.6633,9.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T23:30:00Z,29.2533,-90.6633,9.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T23:45:00Z,29.2533,-90.6633,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T05:00:00Z,29.2533,-90.6633,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T05:15:00Z,29.2533,-90.6633,8.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T05:30:00Z,29.2533,-90.6633,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T05:45:00Z,29.2533,-90.6633,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T06:00:00Z,29.2533,-90.6633,8.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T06:15:00Z,29.2533,-90.6633,8.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T06:30:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T06:45:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T07:00:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T07:15:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T07:30:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T07:45:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T08:00:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T08:15:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T08:30:00Z,29.2533,-90.6633,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T08:45:00Z,29.2533,-90.6633,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T09:00:00Z,29.2533,-90.6633,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T09:15:00Z,29.2533,-90.6633,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T09:30:00Z,29.2533,-90.6633,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T09:45:00Z,29.2533,-90.6633,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T10:00:00Z,29.2533,-90.6633,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T10:15:00Z,29.2533,-90.6633,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T10:30:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T10:45:00Z,29.2533,-90.6633,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T11:00:00Z,29.2533,-90.6633,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T11:15:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T11:30:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T11:45:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T12:00:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T12:15:00Z,29.2533,-90.6633,7.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T12:30:00Z,29.2533,-90.6633,7.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T12:45:00Z,29.2533,-90.6633,7.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T13:00:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T13:15:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T13:30:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T13:45:00Z,29.2533,-90.6633,7.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T14:00:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T14:15:00Z,29.2533,-90.6633,7.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T14:30:00Z,29.2533,-90.6633,7.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T14:45:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T15:00:00Z,29.2533,-90.6633,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T15:15:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T15:30:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T15:45:00Z,29.2533,-90.6633,7.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T16:00:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T16:15:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T16:30:00Z,29.2533,-90.6633,7.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T16:45:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T17:00:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T17:15:00Z,29.2533,-90.6633,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T17:30:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T17:45:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T18:00:00Z,29.2533,-90.6633,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T18:15:00Z,29.2533,-90.6633,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T18:30:00Z,29.2533,-90.6633,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T18:45:00Z,29.2533,-90.6633,9.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T19:00:00Z,29.2533,-90.6633,9.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T19:15:00Z,29.2533,-90.6633,9.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T19:30:00Z,29.2533,-90.6633,9.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T19:45:00Z,29.2533,-90.6633,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T20:00:00Z,29.2533,-90.6633,9.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T20:15:00Z,29.2533,-90.6633,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T20:30:00Z,29.2533,-90.6633,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T20:45:00Z,29.2533,-90.6633,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T21:00:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T21:15:00Z,29.2533,-90.6633,8.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T21:30:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T21:45:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T22:00:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T22:15:00Z,29.2533,-90.6633,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T22:30:00Z,29.2533,-90.6633,7.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T22:45:00Z,29.2533,-90.6633,7.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T23:00:00Z,29.2533,-90.6633,7.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T23:15:00Z,29.2533,-90.6633,7.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T23:30:00Z,29.2533,-90.6633,7.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T23:45:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T05:00:00Z,29.2533,-90.6633,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T05:15:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T05:30:00Z,29.2533,-90.6633,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T05:45:00Z,29.2533,-90.6633,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T06:00:00Z,29.2533,-90.6633,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T06:15:00Z,29.2533,-90.6633,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T06:30:00Z,29.2533,-90.6633,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T06:45:00Z,29.2533,-90.6633,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T07:00:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T07:15:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T07:30:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T07:45:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T08:00:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T08:15:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T08:30:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T08:45:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T09:00:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T09:15:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T09:30:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T09:45:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T10:00:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T10:15:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T10:30:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T10:45:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T11:00:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T11:15:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T11:30:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T11:45:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T12:00:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T12:15:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T12:30:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T12:45:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T13:00:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T13:15:00Z,29.2533,-90.6633,8.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T13:30:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T13:45:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T14:00:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T14:15:00Z,29.2533,-90.6633,8.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T14:30:00Z,29.2533,-90.6633,8.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T14:45:00Z,29.2533,-90.6633,9.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T15:00:00Z,29.2533,-90.6633,9.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T15:15:00Z,29.2533,-90.6633,9.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T15:30:00Z,29.2533,-90.6633,9.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T15:45:00Z,29.2533,-90.6633,9.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T16:00:00Z,29.2533,-90.6633,9.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T16:15:00Z,29.2533,-90.6633,9.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T16:30:00Z,29.2533,-90.6633,9.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T16:45:00Z,29.2533,-90.6633,9.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T17:00:00Z,29.2533,-90.6633,9.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T17:15:00Z,29.2533,-90.6633,9.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T17:30:00Z,29.2533,-90.6633,9.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T17:45:00Z,29.2533,-90.6633,10.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T18:00:00Z,29.2533,-90.6633,10.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T18:15:00Z,29.2533,-90.6633,10.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T18:30:00Z,29.2533,-90.6633,10.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T18:45:00Z,29.2533,-90.6633,10.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T19:00:00Z,29.2533,-90.6633,11.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T19:15:00Z,29.2533,-90.6633,11.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T19:30:00Z,29.2533,-90.6633,11.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T19:45:00Z,29.2533,-90.6633,11.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T20:00:00Z,29.2533,-90.6633,11.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T20:15:00Z,29.2533,-90.6633,11.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T20:30:00Z,29.2533,-90.6633,11.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T20:45:00Z,29.2533,-90.6633,11.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T21:00:00Z,29.2533,-90.6633,11.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T21:15:00Z,29.2533,-90.6633,11.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T21:30:00Z,29.2533,-90.6633,11.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T21:45:00Z,29.2533,-90.6633,11.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T22:00:00Z,29.2533,-90.6633,11.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T22:15:00Z,29.2533,-90.6633,11.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T22:30:00Z,29.2533,-90.6633,11.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T22:45:00Z,29.2533,-90.6633,11.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T23:00:00Z,29.2533,-90.6633,11.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T23:15:00Z,29.2533,-90.6633,10.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T23:30:00Z,29.2533,-90.6633,10.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T23:45:00Z,29.2533,-90.6633,10.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T05:00:00Z,29.2533,-90.6633,9.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T05:15:00Z,29.2533,-90.6633,9.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T05:30:00Z,29.2533,-90.6633,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T05:45:00Z,29.2533,-90.6633,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T06:00:00Z,29.2533,-90.6633,8.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T06:15:00Z,29.2533,-90.6633,8.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T06:30:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T06:45:00Z,29.2533,-90.6633,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T07:00:00Z,29.2533,-90.6633,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T07:15:00Z,29.2533,-90.6633,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T07:30:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T07:45:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T08:00:00Z,29.2533,-90.6633,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T08:15:00Z,29.2533,-90.6633,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T08:30:00Z,29.2533,-90.6633,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T08:45:00Z,29.2533,-90.6633,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T09:00:00Z,29.2533,-90.6633,7.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T09:15:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T09:30:00Z,29.2533,-90.6633,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T09:45:00Z,29.2533,-90.6633,7.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T10:00:00Z,29.2533,-90.6633,7.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T10:15:00Z,29.2533,-90.6633,7.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T10:30:00Z,29.2533,-90.6633,7.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T10:45:00Z,29.2533,-90.6633,7.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T11:00:00Z,29.2533,-90.6633,7.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T11:15:00Z,29.2533,-90.6633,7.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T11:30:00Z,29.2533,-90.6633,7.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T11:45:00Z,29.2533,-90.6633,7.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T12:00:00Z,29.2533,-90.6633,7.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T12:15:00Z,29.2533,-90.6633,7.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T12:30:00Z,29.2533,-90.6633,7.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T12:45:00Z,29.2533,-90.6633,7.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T13:00:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T13:15:00Z,29.2533,-90.6633,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T13:30:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T13:45:00Z,29.2533,-90.6633,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T14:00:00Z,29.2533,-90.6633,8.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T14:15:00Z,29.2533,-90.6633,8.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T14:30:00Z,29.2533,-90.6633,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T14:45:00Z,29.2533,-90.6633,9.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T15:00:00Z,29.2533,-90.6633,9.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T15:15:00Z,29.2533,-90.6633,9.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T15:30:00Z,29.2533,-90.6633,9.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T15:45:00Z,29.2533,-90.6633,9.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T16:00:00Z,29.2533,-90.6633,10.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T16:15:00Z,29.2533,-90.6633,10.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T16:30:00Z,29.2533,-90.6633,11.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T16:45:00Z,29.2533,-90.6633,11.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T17:00:00Z,29.2533,-90.6633,11.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T17:15:00Z,29.2533,-90.6633,11.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T17:30:00Z,29.2533,-90.6633,11.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T17:45:00Z,29.2533,-90.6633,12.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T18:00:00Z,29.2533,-90.6633,12.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T18:15:00Z,29.2533,-90.6633,12.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T18:30:00Z,29.2533,-90.6633,12.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T18:45:00Z,29.2533,-90.6633,12.8,1111122 