owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-12-01T21:30:00Z,28.1324,-97.0345,62.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-01T22:30:00Z,28.1324,-97.0345,65.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-02T02:30:00Z,28.1324,-97.0345,68.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-02T19:30:00Z,28.1324,-97.0345,86.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-03T07:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-03T13:30:00Z,28.1324,-97.0345,95.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-03T19:30:00Z,28.1324,-97.0345,89.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-03T21:30:00Z,28.1324,-97.0345,89.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-03T23:30:00Z,28.1324,-97.0345,89.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-04T04:30:00Z,28.1324,-97.0345,91.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-04T07:30:00Z,28.1324,-97.0345,95.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-04T10:30:00Z,28.1324,-97.0345,94.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-04T11:30:00Z,28.1324,-97.0345,94.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-04T14:30:00Z,28.1324,-97.0345,95.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-04T22:30:00Z,28.1324,-97.0345,91.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-05T01:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-05T02:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-05T05:30:00Z,28.1324,-97.0345,95.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-05T06:30:00Z,28.1324,-97.0345,95.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-05T12:30:00Z,28.1324,-97.0345,94.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-05T22:30:00Z,28.1324,-97.0345,82.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-18T16:30:00Z,28.1324,-97.0345,59.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-18T17:30:00Z,28.1324,-97.0345,57.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-18T18:30:00Z,28.1324,-97.0345,56.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-18T19:30:00Z,28.1324,-97.0345,52.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-18T20:30:00Z,28.1324,-97.0345,53.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-18T21:30:00Z,28.1324,-97.0345,51.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-18T23:30:00Z,28.1324,-97.0345,53.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T00:30:00Z,28.1324,-97.0345,55.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T01:30:00Z,28.1324,-97.0345,54.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T02:30:00Z,28.1324,-97.0345,53.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T03:30:00Z,28.1324,-97.0345,56.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T05:30:00Z,28.1324,-97.0345,55.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T07:30:00Z,28.1324,-97.0345,57.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T09:30:00Z,28.1324,-97.0345,61.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T11:30:00Z,28.1324,-97.0345,59.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T12:30:00Z,28.1324,-97.0345,58.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T14:30:00Z,28.1324,-97.0345,57.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T15:30:00Z,28.1324,-97.0345,56.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T16:30:00Z,28.1324,-97.0345,52.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T17:30:00Z,28.1324,-97.0345,46.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T19:30:00Z,28.1324,-97.0345,36.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T20:30:00Z,28.1324,-97.0345,31.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T21:30:00Z,28.1324,-97.0345,31.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-27T18:30:00Z,28.1324,-97.0345,99.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-30T03:30:00Z,28.1324,-97.0345,43.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-30T07:30:00Z,28.1324,-97.0345,39.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-30T13:30:00Z,28.1324,-97.0345,47.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-30T14:30:00Z,28.1324,-97.0345,47.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-30T15:30:00Z,28.1324,-97.0345,49.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-30T18:30:00Z,28.1324,-97.0345,47.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-30T20:30:00Z,28.1324,-97.0345,55.6,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
