owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2022-02-18T22:15:00Z,0.0000,0.0000,9.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-18T22:25:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-18T22:35:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-18T22:45:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-18T22:55:00Z,0.0000,0.0000,9.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-18T23:05:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-18T23:15:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-18T23:25:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-18T23:35:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-18T23:45:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-18T23:55:00Z,0.0000,0.0000,9.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T00:05:00Z,0.0000,0.0000,9.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T00:15:00Z,0.0000,0.0000,9.2,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T00:25:00Z,0.0000,0.0000,9.2,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T00:35:00Z,0.0000,0.0000,9.2,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T00:45:00Z,0.0000,0.0000,9.4,22.1,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T00:55:00Z,0.0000,0.0000,9.4,22.1,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T01:05:00Z,0.0000,0.0000,9.3,22.0,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T01:15:00Z,0.0000,0.0000,9.3,22.0,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T01:25:00Z,0.0000,0.0000,9.4,22.0,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T01:35:00Z,0.0000,0.0000,9.4,22.0,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T01:45:00Z,0.0000,0.0000,9.4,22.0,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T01:55:00Z,0.0000,0.0000,9.5,22.0,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T02:05:00Z,0.0000,0.0000,9.5,22.1,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T02:15:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T02:25:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T02:35:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T02:45:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T02:55:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T03:05:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T03:15:00Z,0.0000,0.0000,9.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T03:25:00Z,0.0000,0.0000,9.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T03:35:00Z,0.0000,0.0000,9.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T03:45:00Z,0.0000,0.0000,9.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T03:55:00Z,0.0000,0.0000,9.4,22.6,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T04:05:00Z,0.0000,0.0000,9.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T04:15:00Z,0.0000,0.0000,9.4,22.6,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T04:25:00Z,0.0000,0.0000,9.3,22.6,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T04:35:00Z,0.0000,0.0000,9.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T04:45:00Z,0.0000,0.0000,9.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T04:55:00Z,0.0000,0.0000,9.3,22.7,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T05:05:00Z,0.0000,0.0000,9.3,22.7,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T05:15:00Z,0.0000,0.0000,9.3,22.7,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T05:25:00Z,0.0000,0.0000,9.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T05:35:00Z,0.0000,0.0000,9.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T05:45:00Z,0.0000,0.0000,9.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T05:55:00Z,0.0000,0.0000,9.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T06:05:00Z,0.0000,0.0000,9.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T06:15:00Z,0.0000,0.0000,9.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T06:25:00Z,0.0000,0.0000,9.4,22.6,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T06:35:00Z,0.0000,0.0000,9.4,22.6,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T06:45:00Z,0.0000,0.0000,9.4,22.6,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T06:55:00Z,0.0000,0.0000,9.4,22.6,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T07:05:00Z,0.0000,0.0000,9.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T07:15:00Z,0.0000,0.0000,9.3,22.5,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T07:25:00Z,0.0000,0.0000,9.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T07:35:00Z,0.0000,0.0000,9.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T07:45:00Z,0.0000,0.0000,9.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T07:55:00Z,0.0000,0.0000,9.4,22.5,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T08:05:00Z,0.0000,0.0000,9.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T08:15:00Z,0.0000,0.0000,9.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T08:25:00Z,0.0000,0.0000,9.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T08:35:00Z,0.0000,0.0000,9.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T08:45:00Z,0.0000,0.0000,9.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T08:55:00Z,0.0000,0.0000,9.5,22.5,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T09:05:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T09:15:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T09:25:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T09:35:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T09:45:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T09:55:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T10:05:00Z,0.0000,0.0000,9.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T10:15:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T10:25:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T10:35:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T10:45:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T10:55:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T11:05:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T11:15:00Z,0.0000,0.0000,9.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T11:25:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T11:35:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T11:45:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T11:56:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T12:06:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T12:16:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T12:26:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T12:36:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T12:46:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T12:56:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T13:06:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T13:16:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T13:26:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T13:36:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T13:46:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T13:56:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T14:06:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T14:16:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T14:26:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T14:36:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T14:46:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T14:56:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T15:06:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T15:16:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T15:26:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T15:36:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T15:46:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T15:56:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T16:06:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T16:16:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T16:26:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T16:36:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T16:46:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T16:56:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T17:06:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T17:16:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T17:26:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T17:36:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T17:46:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T17:56:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T18:06:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T18:16:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T18:26:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T18:36:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T18:46:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T18:56:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T19:06:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T19:16:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T19:26:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T19:36:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T19:46:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T19:56:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T20:06:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T20:16:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T20:26:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T20:36:00Z,0.0000,0.0000,9.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T20:46:00Z,0.0000,0.0000,9.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T20:56:00Z,0.0000,0.0000,9.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T21:06:00Z,0.0000,0.0000,9.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T21:16:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T21:26:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T21:36:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T21:46:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T21:56:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T22:06:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T22:16:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T22:26:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T22:36:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T22:46:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T22:56:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T23:06:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T23:16:00Z,0.0000,0.0000,9.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T23:26:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T23:36:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T23:46:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-19T23:56:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T00:06:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T00:16:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T00:26:00Z,0.0000,0.0000,9.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T00:36:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T00:46:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T00:57:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T01:07:00Z,0.0000,0.0000,9.5,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T01:17:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T01:27:00Z,0.0000,0.0000,9.3,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T01:37:00Z,0.0000,0.0000,9.3,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T01:47:00Z,0.0000,0.0000,9.3,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T01:57:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T02:07:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T02:17:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T02:27:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T02:37:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T02:47:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T02:57:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T03:07:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T03:17:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T03:27:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T03:37:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T03:47:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T03:57:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T04:07:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T04:17:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T04:27:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T04:37:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T04:47:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T04:57:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T05:07:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T05:17:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T05:27:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T05:37:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T05:47:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T05:57:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T06:07:00Z,0.0000,0.0000,9.4,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T06:17:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T06:27:00Z,0.0000,0.0000,9.4,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T06:37:00Z,0.0000,0.0000,9.5,22.1,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T06:47:00Z,0.0000,0.0000,9.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T06:57:00Z,0.0000,0.0000,9.3,22.0,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T07:07:00Z,0.0000,0.0000,9.4,22.0,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T07:17:00Z,0.0000,0.0000,9.4,22.0,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T07:27:00Z,0.0000,0.0000,9.3,22.0,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T07:37:00Z,0.0000,0.0000,9.2,22.0,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T07:47:00Z,0.0000,0.0000,9.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T07:57:00Z,0.0000,0.0000,9.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T08:07:00Z,0.0000,0.0000,9.2,22.1,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T08:17:00Z,0.0000,0.0000,9.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T08:27:00Z,0.0000,0.0000,9.3,22.1,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T08:37:00Z,0.0000,0.0000,9.1,22.1,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T08:47:00Z,0.0000,0.0000,9.3,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T08:57:00Z,0.0000,0.0000,9.2,22.2,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T09:07:00Z,0.0000,0.0000,9.2,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T09:17:00Z,0.0000,0.0000,9.1,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T09:27:00Z,0.0000,0.0000,9.1,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T09:37:00Z,0.0000,0.0000,9.0,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T09:47:00Z,0.0000,0.0000,9.2,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T09:57:00Z,0.0000,0.0000,9.1,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T10:07:00Z,0.0000,0.0000,9.0,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T10:17:00Z,0.0000,0.0000,9.1,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T10:27:00Z,0.0000,0.0000,9.2,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T10:37:00Z,0.0000,0.0000,9.2,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T10:47:00Z,0.0000,0.0000,9.2,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T10:57:00Z,0.0000,0.0000,9.1,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T11:07:00Z,0.0000,0.0000,9.1,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T11:17:00Z,0.0000,0.0000,9.0,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T11:27:00Z,0.0000,0.0000,9.1,22.3,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T11:37:00Z,0.0000,0.0000,9.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T11:47:00Z,0.0000,0.0000,9.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T11:57:00Z,0.0000,0.0000,9.0,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T12:07:00Z,0.0000,0.0000,9.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T12:17:00Z,0.0000,0.0000,9.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T12:27:00Z,0.0000,0.0000,9.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T12:37:00Z,0.0000,0.0000,9.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T12:47:00Z,0.0000,0.0000,9.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T12:57:00Z,0.0000,0.0000,9.0,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T13:07:00Z,0.0000,0.0000,9.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T13:17:00Z,0.0000,0.0000,9.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T13:27:00Z,0.0000,0.0000,9.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T13:37:00Z,0.0000,0.0000,9.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T13:47:00Z,0.0000,0.0000,8.9,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T13:57:00Z,0.0000,0.0000,9.0,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T14:07:00Z,0.0000,0.0000,9.0,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T14:17:00Z,0.0000,0.0000,9.0,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T14:27:00Z,0.0000,0.0000,9.0,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T14:37:00Z,0.0000,0.0000,9.0,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T14:47:00Z,0.0000,0.0000,8.9,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T14:57:00Z,0.0000,0.0000,8.9,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T15:07:00Z,0.0000,0.0000,8.9,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T15:18:00Z,0.0000,0.0000,8.9,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T15:28:00Z,0.0000,0.0000,8.9,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T15:38:00Z,0.0000,0.0000,9.0,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T15:48:00Z,0.0000,0.0000,9.0,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T15:58:00Z,0.0000,0.0000,9.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T16:08:00Z,0.0000,0.0000,9.2,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T16:18:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T16:28:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T16:38:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T16:48:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T16:58:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T17:08:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T17:18:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T17:28:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T17:38:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T17:48:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T17:58:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T18:08:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T18:18:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T18:28:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T18:38:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T18:48:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T18:58:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T19:08:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T19:18:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T19:28:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T19:38:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T19:48:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T19:58:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T20:08:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T20:18:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T20:28:00Z,0.0000,0.0000,9.1,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T20:38:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T20:48:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T20:58:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T21:08:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T21:18:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T21:28:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T21:38:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T21:48:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T21:58:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T22:08:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T22:18:00Z,0.0000,0.0000,9.3,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T22:28:00Z,0.0000,0.0000,9.4,22.4,11111222
BP,ioos:station:wmo:42880:1,2022-02-20T22:38:00Z,0.0000,0.0000,9.4,22.4,11111222