owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2010-07-01T00:00:00Z,27.8217,-97.2040,0.0,7.1,42.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T01:00:00Z,27.8217,-97.2040,0.0,8.2,28.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T02:00:00Z,27.8217,-97.2040,0.0,6.9,29.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T03:00:00Z,27.8217,-97.2040,0.0,5.5,27.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T04:00:00Z,27.8217,-97.2040,0.0,8.5,57.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T05:00:00Z,27.8217,-97.2040,0.0,6.3,46.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T06:00:00Z,27.8217,-97.2040,0.0,8.6,60.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T07:00:00Z,27.8217,-97.2040,0.0,8.4,63.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T08:00:00Z,27.8217,-97.2040,0.0,8.1,68.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T09:00:00Z,27.8217,-97.2040,0.0,7.6,65.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T10:00:00Z,27.8217,-97.2040,0.0,7.8,65.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T11:00:00Z,27.8217,-97.2040,0.0,8.4,72.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T12:00:00Z,27.8217,-97.2040,0.0,9.6,74.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T13:00:00Z,27.8217,-97.2040,0.0,9.0,86.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T14:00:00Z,27.8217,-97.2040,0.0,9.4,96.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T15:00:00Z,27.8217,-97.2040,0.0,7.4,69.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T16:00:00Z,27.8217,-97.2040,0.0,3.0,36.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T17:00:00Z,27.8217,-97.2040,0.0,4.5,68.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T18:00:00Z,27.8217,-97.2040,0.0,4.4,87.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T19:00:00Z,27.8217,-97.2040,0.0,5.5,71.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T20:00:00Z,27.8217,-97.2040,0.0,5.4,30.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T21:00:00Z,27.8217,-97.2040,0.0,3.8,37.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T22:00:00Z,27.8217,-97.2040,0.0,6.9,58.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-01T23:00:00Z,27.8217,-97.2040,0.0,2.3,20.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T00:00:00Z,27.8217,-97.2040,0.0,5.2,23.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T01:00:00Z,27.8217,-97.2040,0.0,7.3,89.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T02:00:00Z,27.8217,-97.2040,0.0,6.3,87.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T03:00:00Z,27.8217,-97.2040,0.0,7.3,88.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T04:00:00Z,27.8217,-97.2040,0.0,5.2,98.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T05:00:00Z,27.8217,-97.2040,0.0,6.9,105.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T06:00:00Z,27.8217,-97.2040,0.0,9.2,109.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T07:00:00Z,27.8217,-97.2040,0.0,7.0,111.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T08:00:00Z,27.8217,-97.2040,0.0,7.5,108.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T09:00:00Z,27.8217,-97.2040,0.0,7.3,110.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T10:00:00Z,27.8217,-97.2040,0.0,7.7,116.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T11:00:00Z,27.8217,-97.2040,0.0,6.6,112.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T12:00:00Z,27.8217,-97.2040,0.0,6.9,110.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T13:00:00Z,27.8217,-97.2040,0.0,6.6,110.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T14:00:00Z,27.8217,-97.2040,0.0,6.3,111.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T15:00:00Z,27.8217,-97.2040,0.0,7.0,116.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T16:00:00Z,27.8217,-97.2040,0.0,8.2,121.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T17:00:00Z,27.8217,-97.2040,0.0,8.1,128.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T18:00:00Z,27.8217,-97.2040,0.0,9.0,121.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T19:00:00Z,27.8217,-97.2040,0.0,7.9,133.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T20:00:00Z,27.8217,-97.2040,0.0,6.3,123.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T21:00:00Z,27.8217,-97.2040,0.0,7.1,124.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T22:00:00Z,27.8217,-97.2040,0.0,6.0,121.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-02T23:00:00Z,27.8217,-97.2040,0.0,6.4,125.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T00:00:00Z,27.8217,-97.2040,0.0,6.8,106.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T01:00:00Z,27.8217,-97.2040,0.0,5.3,123.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T02:00:00Z,27.8217,-97.2040,0.0,6.5,124.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T04:00:00Z,27.8217,-97.2040,0.0,7.1,128.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T05:00:00Z,27.8217,-97.2040,0.0,7.8,125.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T07:00:00Z,27.8217,-97.2040,0.0,7.5,140.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T09:00:00Z,27.8217,-97.2040,0.0,6.8,123.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T10:00:00Z,27.8217,-97.2040,0.0,6.2,126.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T11:00:00Z,27.8217,-97.2040,0.0,5.9,120.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T15:00:00Z,27.8217,-97.2040,0.0,5.9,125.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T16:00:00Z,27.8217,-97.2040,0.0,6.1,125.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T17:00:00Z,27.8217,-97.2040,0.0,4.7,120.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T18:00:00Z,27.8217,-97.2040,0.0,5.5,115.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T19:00:00Z,27.8217,-97.2040,0.0,5.0,120.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T20:00:00Z,27.8217,-97.2040,0.0,5.1,113.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T21:00:00Z,27.8217,-97.2040,0.0,4.9,108.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T22:00:00Z,27.8217,-97.2040,0.0,5.4,103.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-03T23:00:00Z,27.8217,-97.2040,0.0,5.5,97.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T00:00:00Z,27.8217,-97.2040,0.0,7.5,93.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T01:00:00Z,27.8217,-97.2040,0.0,6.8,98.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T02:00:00Z,27.8217,-97.2040,0.0,9.3,123.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T03:00:00Z,27.8217,-97.2040,0.0,7.8,116.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T04:00:00Z,27.8217,-97.2040,0.0,8.0,122.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T05:00:00Z,27.8217,-97.2040,0.0,7.9,116.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T06:00:00Z,27.8217,-97.2040,0.0,8.2,129.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T07:00:00Z,27.8217,-97.2040,0.0,6.9,130.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T08:00:00Z,27.8217,-97.2040,0.0,7.5,137.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T09:00:00Z,27.8217,-97.2040,0.0,6.7,145.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T10:00:00Z,27.8217,-97.2040,0.0,7.6,133.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T11:00:00Z,27.8217,-97.2040,0.0,6.8,132.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T12:00:00Z,27.8217,-97.2040,0.0,7.0,134.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T13:00:00Z,27.8217,-97.2040,0.0,7.2,128.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T14:00:00Z,27.8217,-97.2040,0.0,7.3,133.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T15:00:00Z,27.8217,-97.2040,0.0,6.3,124.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T16:00:00Z,27.8217,-97.2040,0.0,7.9,121.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T17:00:00Z,27.8217,-97.2040,0.0,7.2,130.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T18:00:00Z,27.8217,-97.2040,0.0,6.5,134.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T19:00:00Z,27.8217,-97.2040,0.0,7.1,122.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T20:00:00Z,27.8217,-97.2040,0.0,6.3,128.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T21:00:00Z,27.8217,-97.2040,0.0,6.6,123.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T22:00:00Z,27.8217,-97.2040,0.0,5.7,115.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-04T23:00:00Z,27.8217,-97.2040,0.0,6.7,120.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T00:00:00Z,27.8217,-97.2040,0.0,5.7,116.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T01:00:00Z,27.8217,-97.2040,0.0,6.1,125.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T02:00:00Z,27.8217,-97.2040,0.0,6.8,117.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T03:00:00Z,27.8217,-97.2040,0.0,6.6,113.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T04:00:00Z,27.8217,-97.2040,0.0,7.5,126.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T05:00:00Z,27.8217,-97.2040,0.0,8.4,127.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T06:00:00Z,27.8217,-97.2040,0.0,9.6,130.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T07:00:00Z,27.8217,-97.2040,0.0,8.1,140.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T08:00:00Z,27.8217,-97.2040,0.0,7.4,137.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T09:00:00Z,27.8217,-97.2040,0.0,8.0,143.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T10:00:00Z,27.8217,-97.2040,0.0,7.1,152.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T11:00:00Z,27.8217,-97.2040,0.0,6.2,142.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T12:00:00Z,27.8217,-97.2040,0.0,5.6,145.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T13:00:00Z,27.8217,-97.2040,0.0,4.2,136.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T14:00:00Z,27.8217,-97.2040,0.0,5.4,130.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T15:00:00Z,27.8217,-97.2040,0.0,5.3,114.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T16:00:00Z,27.8217,-97.2040,0.0,3.9,111.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T17:00:00Z,27.8217,-97.2040,0.0,5.0,113.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T18:00:00Z,27.8217,-97.2040,0.0,3.8,101.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T19:00:00Z,27.8217,-97.2040,0.0,4.0,95.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T20:00:00Z,27.8217,-97.2040,0.0,3.4,101.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T21:00:00Z,27.8217,-97.2040,0.0,4.5,99.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T22:00:00Z,27.8217,-97.2040,0.0,3.9,103.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-05T23:00:00Z,27.8217,-97.2040,0.0,5.5,92.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T00:00:00Z,27.8217,-97.2040,0.0,4.7,92.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T01:00:00Z,27.8217,-97.2040,0.0,5.4,90.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T02:00:00Z,27.8217,-97.2040,0.0,4.3,100.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T03:00:00Z,27.8217,-97.2040,0.0,4.3,109.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T04:00:00Z,27.8217,-97.2040,0.0,3.7,100.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T05:00:00Z,27.8217,-97.2040,0.0,4.6,100.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T06:00:00Z,27.8217,-97.2040,0.0,3.6,111.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T07:00:00Z,27.8217,-97.2040,0.0,4.2,134.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T08:00:00Z,27.8217,-97.2040,0.0,4.5,149.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T09:00:00Z,27.8217,-97.2040,0.0,3.6,141.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T10:00:00Z,27.8217,-97.2040,0.0,3.0,140.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T11:00:00Z,27.8217,-97.2040,0.0,2.4,144.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T12:00:00Z,27.8217,-97.2040,0.0,2.0,119.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T13:00:00Z,27.8217,-97.2040,0.0,1.8,102.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T14:00:00Z,27.8217,-97.2040,0.0,2.5,102.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T15:00:00Z,27.8217,-97.2040,0.0,2.8,99.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T16:00:00Z,27.8217,-97.2040,0.0,2.5,109.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T17:00:00Z,27.8217,-97.2040,0.0,3.2,97.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T18:00:00Z,27.8217,-97.2040,0.0,3.9,92.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T19:00:00Z,27.8217,-97.2040,0.0,3.6,93.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T20:00:00Z,27.8217,-97.2040,0.0,3.7,100.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T21:00:00Z,27.8217,-97.2040,0.0,4.3,85.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T22:00:00Z,27.8217,-97.2040,0.0,4.2,91.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-06T23:00:00Z,27.8217,-97.2040,0.0,3.9,92.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T00:00:00Z,27.8217,-97.2040,0.0,2.6,94.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T01:00:00Z,27.8217,-97.2040,0.0,3.3,94.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T02:00:00Z,27.8217,-97.2040,0.0,3.0,96.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T03:00:00Z,27.8217,-97.2040,0.0,3.4,97.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T04:00:00Z,27.8217,-97.2040,0.0,3.2,108.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T05:00:00Z,27.8217,-97.2040,0.0,2.9,113.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T06:00:00Z,27.8217,-97.2040,0.0,1.6,99.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T07:00:00Z,27.8217,-97.2040,0.0,1.5,107.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T08:00:00Z,27.8217,-97.2040,0.0,0.5,103.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T09:00:00Z,27.8217,-97.2040,0.0,0.3,359.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T10:00:00Z,27.8217,-97.2040,0.0,1.9,347.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T11:00:00Z,27.8217,-97.2040,0.0,2.4,339.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T12:00:00Z,27.8217,-97.2040,0.0,1.9,349.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T13:00:00Z,27.8217,-97.2040,0.0,1.1,6.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T14:00:00Z,27.8217,-97.2040,0.0,1.8,5.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T15:00:00Z,27.8217,-97.2040,0.0,2.9,23.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T16:00:00Z,27.8217,-97.2040,0.0,0.8,3.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T17:00:00Z,27.8217,-97.2040,0.0,3.4,35.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T18:00:00Z,27.8217,-97.2040,0.0,1.7,6.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T19:00:00Z,27.8217,-97.2040,0.0,4.5,29.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T20:00:00Z,27.8217,-97.2040,0.0,4.5,44.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T21:00:00Z,27.8217,-97.2040,0.0,4.5,20.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T22:00:00Z,27.8217,-97.2040,0.0,7.8,66.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-07T23:00:00Z,27.8217,-97.2040,0.0,4.1,62.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T00:00:00Z,27.8217,-97.2040,0.0,3.0,39.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T01:00:00Z,27.8217,-97.2040,0.0,3.9,78.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T02:00:00Z,27.8217,-97.2040,0.0,4.7,87.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T03:00:00Z,27.8217,-97.2040,0.0,3.5,68.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T04:00:00Z,27.8217,-97.2040,0.0,2.5,48.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T05:00:00Z,27.8217,-97.2040,0.0,4.7,95.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T06:00:00Z,27.8217,-97.2040,0.0,6.7,84.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T07:00:00Z,27.8217,-97.2040,0.0,4.3,81.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T08:00:00Z,27.8217,-97.2040,0.0,4.7,89.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T09:00:00Z,27.8217,-97.2040,0.0,2.6,95.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T10:00:00Z,27.8217,-97.2040,0.0,1.5,92.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T11:00:00Z,27.8217,-97.2040,0.0,2.4,143.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T12:00:00Z,27.8217,-97.2040,0.0,2.1,56.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T13:00:00Z,27.8217,-97.2040,0.0,3.8,109.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T14:00:00Z,27.8217,-97.2040,0.0,4.2,73.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T15:00:00Z,27.8217,-97.2040,0.0,5.4,95.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T16:00:00Z,27.8217,-97.2040,0.0,5.9,106.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T17:00:00Z,27.8217,-97.2040,0.0,6.6,110.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T18:00:00Z,27.8217,-97.2040,0.0,5.9,106.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T19:00:00Z,27.8217,-97.2040,0.0,7.7,106.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T20:00:00Z,27.8217,-97.2040,0.0,7.1,100.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T21:00:00Z,27.8217,-97.2040,0.0,5.9,92.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T22:00:00Z,27.8217,-97.2040,0.0,7.6,97.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-08T23:00:00Z,27.8217,-97.2040,0.0,8.6,100.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T00:00:00Z,27.8217,-97.2040,0.0,9.3,109.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T01:00:00Z,27.8217,-97.2040,0.0,9.0,115.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T02:00:00Z,27.8217,-97.2040,0.0,4.5,103.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T03:00:00Z,27.8217,-97.2040,0.0,5.3,99.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T04:00:00Z,27.8217,-97.2040,0.0,5.7,81.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T05:00:00Z,27.8217,-97.2040,0.0,8.6,99.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T06:00:00Z,27.8217,-97.2040,0.0,7.8,122.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T07:00:00Z,27.8217,-97.2040,0.0,7.9,120.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T08:00:00Z,27.8217,-97.2040,0.0,8.4,117.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T09:00:00Z,27.8217,-97.2040,0.0,8.0,113.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T10:00:00Z,27.8217,-97.2040,0.0,6.5,101.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T11:00:00Z,27.8217,-97.2040,0.0,9.7,119.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T12:00:00Z,27.8217,-97.2040,0.0,7.7,107.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T13:00:00Z,27.8217,-97.2040,0.0,9.1,111.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T14:00:00Z,27.8217,-97.2040,0.0,7.6,110.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T15:00:00Z,27.8217,-97.2040,0.0,8.3,119.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T16:00:00Z,27.8217,-97.2040,0.0,8.6,122.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-07-09T17:00:00Z,27.8217,-97.2040,0.0,8.1,118.0,9.1,'11111222,11111222,11111222' 