owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-05-02T00:00:00Z,27.8966,-93.5973,2.0,44.36326916,18.44955555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T00:30:00Z,27.8966,-93.5973,2.0,46.05612657,15.34682378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T01:00:00Z,27.8966,-93.5973,2.0,55.74274617,14.56714111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T01:30:00Z,27.8966,-93.5973,2.0,51.76626423,12.18345189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T02:00:00Z,27.8966,-93.5973,2.0,57.83730443,9.261236419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T02:30:00Z,27.8966,-93.5973,2.0,87.63131333,9.678269473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T03:00:00Z,27.8966,-93.5973,2.0,143.8127758,3.692262179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T03:30:00Z,27.8966,-93.5973,2.0,275.2954354,14.95381222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T04:00:00Z,27.8966,-93.5973,2.0,267.1769759,26.60227434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T04:30:00Z,27.8966,-93.5973,2.0,278.926808,36.73491663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T05:00:00Z,27.8966,-93.5973,2.0,271.3603616,27.3877144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T05:30:00Z,27.8966,-93.5973,2.0,284.0446037,34.86207108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T06:00:00Z,27.8966,-93.5973,2.0,286.7457244,35.71448026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T06:30:00Z,27.8966,-93.5973,2.0,297.221647,42.17053592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T07:00:00Z,27.8966,-93.5973,2.0,298.8941339,43.2544437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T07:30:00Z,27.8966,-93.5973,2.0,293.865365,41.7714017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T08:00:00Z,27.8966,-93.5973,2.0,302.2460553,45.99371261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T08:30:00Z,27.8966,-93.5973,2.0,300.7352732,47.23451704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T09:00:00Z,27.8966,-93.5973,2.0,303.850687,43.62456762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T09:30:00Z,27.8966,-93.5973,2.0,302.6419706,50.02014394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T10:00:00Z,27.8966,-93.5973,2.0,306.4847003,43.69298914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T10:30:00Z,27.8966,-93.5973,2.0,309.545033,50.05653704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T11:00:00Z,27.8966,-93.5973,2.0,309.8387233,51.40297462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T11:30:00Z,27.8966,-93.5973,2.0,310.9362466,49.58680974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T12:00:00Z,27.8966,-93.5973,2.0,314.5827967,51.42924168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T12:30:00Z,27.8966,-93.5973,2.0,324.0478665,49.46234123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T13:00:00Z,27.8966,-93.5973,2.0,320.7990606,54.86941589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T13:30:00Z,27.8966,-93.5973,2.0,324.2608367,54.13453611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T14:00:00Z,27.8966,-93.5973,2.0,331.5049128,52.44319308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T14:30:00Z,27.8966,-93.5973,2.0,335.9623634,54.76985028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T15:00:00Z,27.8966,-93.5973,2.0,338.6877866,52.66140142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T15:30:00Z,27.8966,-93.5973,2.0,341.5088362,54.54615385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T16:00:00Z,27.8966,-93.5973,2.0,344.6480163,51.74649747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T16:30:00Z,27.8966,-93.5973,2.0,353.0566174,48.96915866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T17:00:00Z,27.8966,-93.5973,2.0,357.6336084,39.47366844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T17:30:00Z,27.8966,-93.5973,2.0,39.82690043,34.58404401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T18:00:00Z,27.8966,-93.5973,2.0,32.70133814,27.32028001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T18:30:00Z,27.8966,-93.5973,2.0,44.23426379,22.21927992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T19:00:00Z,27.8966,-93.5973,2.0,41.84765743,21.34449812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T19:30:00Z,27.8966,-93.5973,2.0,44.55889336,12.85558244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T20:00:00Z,27.8966,-93.5973,2.0,26.1184589,6.882826454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T20:30:00Z,27.8966,-93.5973,2.0,331.9025932,4.012941564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T21:00:00Z,27.8966,-93.5973,2.0,17.81392,3.791793771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T21:30:00Z,27.8966,-93.5973,2.0,256.0175231,2.566028059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T22:00:00Z,27.8966,-93.5973,2.0,219.3232803,4.718325974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T22:30:00Z,27.8966,-93.5973,2.0,193.3242896,5.076662289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T23:00:00Z,27.8966,-93.5973,2.0,205.3557967,8.26634744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-02T23:30:00Z,27.8966,-93.5973,2.0,204.2274782,12.28175883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T00:00:00Z,27.8966,-93.5973,2.0,200.3577103,9.14096822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T00:30:00Z,27.8966,-93.5973,2.0,187.8065608,11.7791723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T01:00:00Z,27.8966,-93.5973,2.0,220.7724755,13.04625617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T01:30:00Z,27.8966,-93.5973,2.0,226.4367304,16.35345223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T02:00:00Z,27.8966,-93.5973,2.0,236.8812146,20.57208059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T02:30:00Z,27.8966,-93.5973,2.0,235.7824778,25.62546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T03:00:00Z,27.8966,-93.5973,2.0,223.8539242,28.28992754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T03:30:00Z,27.8966,-93.5973,2.0,222.4540902,33.91094956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T04:00:00Z,27.8966,-93.5973,2.0,226.8967186,41.22570679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T04:30:00Z,27.8966,-93.5973,2.0,235.9881281,42.51289216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T05:00:00Z,27.8966,-93.5973,2.0,244.4289016,43.81116867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T05:30:00Z,27.8966,-93.5973,2.0,233.9057335,39.87365672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T06:00:00Z,27.8966,-93.5973,2.0,236.6721206,42.08039924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T06:30:00Z,27.8966,-93.5973,2.0,239.786839,46.32231644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T07:00:00Z,27.8966,-93.5973,2.0,236.1170696,50.35042105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T07:30:00Z,27.8966,-93.5973,2.0,236.7524758,47.00392537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T08:00:00Z,27.8966,-93.5973,2.0,243.7124311,47.03400685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T08:30:00Z,27.8966,-93.5973,2.0,235.4287151,51.05509279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T09:00:00Z,27.8966,-93.5973,2.0,248.2357915,48.14152677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T09:30:00Z,27.8966,-93.5973,2.0,259.810757,47.71242186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T10:00:00Z,27.8966,-93.5973,2.0,256.2980435,40.27615299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T10:30:00Z,27.8966,-93.5973,2.0,255.1746331,32.59502569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T11:00:00Z,27.8966,-93.5973,2.0,256.2626851,37.60566181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T11:30:00Z,27.8966,-93.5973,2.0,252.4012246,44.61816894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T12:00:00Z,27.8966,-93.5973,2.0,249.4197006,47.73640644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T12:30:00Z,27.8966,-93.5973,2.0,249.9659698,44.54537125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T13:00:00Z,27.8966,-93.5973,2.0,267.0716171,41.89469179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T13:30:00Z,27.8966,-93.5973,2.0,266.2616848,42.02940875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T14:00:00Z,27.8966,-93.5973,2.0,282.5683218,36.53543622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T14:30:00Z,27.8966,-93.5973,2.0,279.5194898,41.48117284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T15:00:00Z,27.8966,-93.5973,2.0,285.0061908,38.69967442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T15:30:00Z,27.8966,-93.5973,2.0,290.1446423,38.27110268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T16:00:00Z,27.8966,-93.5973,2.0,305.4766867,36.92492112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T16:30:00Z,27.8966,-93.5973,2.0,299.1081302,35.58404418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T17:00:00Z,27.8966,-93.5973,2.0,309.8723039,30.9324506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T17:30:00Z,27.8966,-93.5973,2.0,321.4391907,33.54461209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T18:00:00Z,27.8966,-93.5973,2.0,312.4060029,31.24371617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T18:30:00Z,27.8966,-93.5973,2.0,326.8338037,29.13684437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T19:00:00Z,27.8966,-93.5973,2.0,331.7301125,31.71254168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T19:30:00Z,27.8966,-93.5973,2.0,320.9413478,23.090851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T20:00:00Z,27.8966,-93.5973,2.0,306.9887187,15.47403309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T20:30:00Z,27.8966,-93.5973,2.0,289.6791579,15.44187812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T21:00:00Z,27.8966,-93.5973,2.0,315.0982569,16.54632285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T21:30:00Z,27.8966,-93.5973,2.0,302.4948725,11.29892915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T22:00:00Z,27.8966,-93.5973,2.0,292.3834929,10.42547361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T22:30:00Z,27.8966,-93.5973,2.0,294.0246392,8.474084021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T23:00:00Z,27.8966,-93.5973,2.0,266.2019759,6.945250175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-03T23:30:00Z,27.8966,-93.5973,2.0,258.8660753,6.36988226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T00:00:00Z,27.8966,-93.5973,2.0,250.336471,12.39265105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T00:30:00Z,27.8966,-93.5973,2.0,233.5335674,12.77031715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T01:00:00Z,27.8966,-93.5973,2.0,220.2360538,15.32644773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T01:30:00Z,27.8966,-93.5973,2.0,223.2774437,14.58713131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T02:00:00Z,27.8966,-93.5973,2.0,214.820335,15.88415878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T02:30:00Z,27.8966,-93.5973,2.0,212.5514287,18.00912269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T03:00:00Z,27.8966,-93.5973,2.0,203.9862727,14.51335936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T03:30:00Z,27.8966,-93.5973,2.0,227.7184586,15.35442933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T04:00:00Z,27.8966,-93.5973,2.0,217.5781113,17.79136026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T04:30:00Z,27.8966,-93.5973,2.0,210.7153106,19.40181693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T05:00:00Z,27.8966,-93.5973,2.0,215.5671345,20.14920594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T05:30:00Z,27.8966,-93.5973,2.0,220.1190183,17.536194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T06:00:00Z,27.8966,-93.5973,2.0,205.9824251,20.68022485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T06:30:00Z,27.8966,-93.5973,2.0,209.4210448,25.03929112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T07:00:00Z,27.8966,-93.5973,2.0,212.042772,27.40519111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T07:30:00Z,27.8966,-93.5973,2.0,221.3249307,28.24334612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T08:00:00Z,27.8966,-93.5973,2.0,224.0587074,29.70956243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T08:30:00Z,27.8966,-93.5973,2.0,232.0606107,32.15559827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T09:00:00Z,27.8966,-93.5973,2.0,236.4639586,31.91201811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T09:30:00Z,27.8966,-93.5973,2.0,237.9942707,34.1510117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T10:00:00Z,27.8966,-93.5973,2.0,227.4892314,33.37158222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T10:30:00Z,27.8966,-93.5973,2.0,219.7613254,30.05026456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T11:00:00Z,27.8966,-93.5973,2.0,240.5361355,28.03590912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T11:30:00Z,27.8966,-93.5973,2.0,241.1766123,30.7608745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T12:00:00Z,27.8966,-93.5973,2.0,235.3146649,32.10534068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T12:30:00Z,27.8966,-93.5973,2.0,236.9878924,33.73645654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T13:00:00Z,27.8966,-93.5973,2.0,234.3097972,33.69914687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T13:30:00Z,27.8966,-93.5973,2.0,237.5895834,30.91560933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T14:00:00Z,27.8966,-93.5973,2.0,235.6039663,32.43023281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T14:30:00Z,27.8966,-93.5973,2.0,239.3310552,34.62259378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T15:00:00Z,27.8966,-93.5973,2.0,234.8130514,33.77057299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T15:30:00Z,27.8966,-93.5973,2.0,246.9598094,31.27468625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T16:00:00Z,27.8966,-93.5973,2.0,252.9644764,33.65667839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T16:30:00Z,27.8966,-93.5973,2.0,273.6193111,33.58697367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T17:00:00Z,27.8966,-93.5973,2.0,268.1706803,32.58660001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T17:30:00Z,27.8966,-93.5973,2.0,266.3797267,31.20225152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T18:00:00Z,27.8966,-93.5973,2.0,265.0548738,30.74442063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T18:30:00Z,27.8966,-93.5973,2.0,274.0292351,28.75104868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T19:00:00Z,27.8966,-93.5973,2.0,274.1620695,25.76794326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T19:30:00Z,27.8966,-93.5973,2.0,278.7637562,25.33576918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T20:00:00Z,27.8966,-93.5973,2.0,266.156411,23.57300999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T20:30:00Z,27.8966,-93.5973,2.0,258.0620156,22.91558422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T21:00:00Z,27.8966,-93.5973,2.0,265.2316959,22.37743506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T21:30:00Z,27.8966,-93.5973,2.0,262.6735787,20.86029003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T22:00:00Z,27.8966,-93.5973,2.0,260.648018,23.81652578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T22:30:00Z,27.8966,-93.5973,2.0,257.1675209,20.08153381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T23:00:00Z,27.8966,-93.5973,2.0,251.9074566,21.67147665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-04T23:30:00Z,27.8966,-93.5973,2.0,271.1682696,18.15377096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T00:00:00Z,27.8966,-93.5973,2.0,266.270071,19.83199939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T00:30:00Z,27.8966,-93.5973,2.0,259.2051805,18.52784121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T01:00:00Z,27.8966,-93.5973,2.0,264.4297906,17.41220836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T01:30:00Z,27.8966,-93.5973,2.0,269.7631008,16.96014446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T02:00:00Z,27.8966,-93.5973,2.0,266.3695101,12.6353512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T02:30:00Z,27.8966,-93.5973,2.0,267.0996518,16.0105028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T03:00:00Z,27.8966,-93.5973,2.0,277.0959627,12.06237953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T03:30:00Z,27.8966,-93.5973,2.0,273.4399593,9.667414339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T04:00:00Z,27.8966,-93.5973,2.0,256.0520957,12.52940541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T04:30:00Z,27.8966,-93.5973,2.0,253.8489832,6.902412622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T05:00:00Z,27.8966,-93.5973,2.0,251.1841576,6.666228319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T05:30:00Z,27.8966,-93.5973,2.0,256.1827858,5.066606359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T06:00:00Z,27.8966,-93.5973,2.0,210.7838641,2.188332699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T06:30:00Z,27.8966,-93.5973,2.0,220.7661399,5.268178053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T07:00:00Z,27.8966,-93.5973,2.0,181.5576553,4.781767456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T07:30:00Z,27.8966,-93.5973,2.0,132.6191712,6.468539248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T08:00:00Z,27.8966,-93.5973,2.0,136.1561636,3.854516831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T08:30:00Z,27.8966,-93.5973,2.0,124.9449533,8.991073351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T09:00:00Z,27.8966,-93.5973,2.0,160.8085496,9.582536199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T09:30:00Z,27.8966,-93.5973,2.0,154.6128194,10.00628303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T10:00:00Z,27.8966,-93.5973,2.0,142.8651821,10.38611092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T10:30:00Z,27.8966,-93.5973,2.0,153.2034377,15.50502177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T11:00:00Z,27.8966,-93.5973,2.0,163.0207647,12.94421879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T11:30:00Z,27.8966,-93.5973,2.0,163.6962797,16.92040484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T12:00:00Z,27.8966,-93.5973,2.0,157.4014496,16.42077038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T12:30:00Z,27.8966,-93.5973,2.0,159.1696526,17.85717223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T13:00:00Z,27.8966,-93.5973,2.0,162.6966355,16.81078523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T13:30:00Z,27.8966,-93.5973,2.0,177.6216648,18.31577462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T14:00:00Z,27.8966,-93.5973,2.0,161.2704378,17.84496848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T14:30:00Z,27.8966,-93.5973,2.0,176.9338577,18.69676175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T15:00:00Z,27.8966,-93.5973,2.0,174.4137899,15.10171513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T15:30:00Z,27.8966,-93.5973,2.0,178.001153,17.49064035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-05-05T16:00:00Z,27.8966,-93.5973,2.0,176.2726989,14.46058436,-99999.0,'11111222,11111222,99999999' 