owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-10-01T00:00:00Z,30.3085,-88.1395,0.0,1.0,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T00:30:00Z,30.3085,-88.1395,0.0,0.9,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T01:00:00Z,30.3085,-88.1395,0.0,0.5,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T01:30:00Z,30.3085,-88.1395,0.0,1.3,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T02:00:00Z,30.3085,-88.1395,0.0,2.4,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T02:30:00Z,30.3085,-88.1395,0.0,2.6,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T03:00:00Z,30.3085,-88.1395,0.0,2.7,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T03:30:00Z,30.3085,-88.1395,0.0,2.9,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T04:00:00Z,30.3085,-88.1395,0.0,2.6,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T04:30:00Z,30.3085,-88.1395,0.0,3.7,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T05:00:00Z,30.3085,-88.1395,0.0,4.0,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T05:30:00Z,30.3085,-88.1395,0.0,4.1,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T06:30:00Z,30.3085,-88.1395,0.0,4.8,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T07:00:00Z,30.3085,-88.1395,0.0,4.5,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T07:30:00Z,30.3085,-88.1395,0.0,3.9,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T08:00:00Z,30.3085,-88.1395,0.0,3.2,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T08:30:00Z,30.3085,-88.1395,0.0,2.5,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T09:00:00Z,30.3085,-88.1395,0.0,1.7,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T09:30:00Z,30.3085,-88.1395,0.0,1.3,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T10:00:00Z,30.3085,-88.1395,0.0,1.1,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T10:30:00Z,30.3085,-88.1395,0.0,1.4,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T11:00:00Z,30.3085,-88.1395,0.0,1.7,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T12:00:00Z,30.3085,-88.1395,0.0,2.8,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T12:30:00Z,30.3085,-88.1395,0.0,2.5,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T13:00:00Z,30.3085,-88.1395,0.0,2.5,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T13:30:00Z,30.3085,-88.1395,0.0,2.4,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T14:00:00Z,30.3085,-88.1395,0.0,2.6,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T14:30:00Z,30.3085,-88.1395,0.0,3.0,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T15:00:00Z,30.3085,-88.1395,0.0,3.3,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T15:30:00Z,30.3085,-88.1395,0.0,3.9,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T16:00:00Z,30.3085,-88.1395,0.0,3.4,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T16:30:00Z,30.3085,-88.1395,0.0,3.5,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T17:00:00Z,30.3085,-88.1395,0.0,3.7,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T17:30:00Z,30.3085,-88.1395,0.0,3.1,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T18:00:00Z,30.3085,-88.1395,0.0,2.7,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T18:30:00Z,30.3085,-88.1395,0.0,2.5,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T19:00:00Z,30.3085,-88.1395,0.0,2.0,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T19:30:00Z,30.3085,-88.1395,0.0,1.9,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T20:00:00Z,30.3085,-88.1395,0.0,2.8,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T20:30:00Z,30.3085,-88.1395,0.0,2.3,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T21:00:00Z,30.3085,-88.1395,0.0,2.1,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T21:30:00Z,30.3085,-88.1395,0.0,2.0,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T22:00:00Z,30.3085,-88.1395,0.0,2.4,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T22:30:00Z,30.3085,-88.1395,0.0,2.5,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T23:00:00Z,30.3085,-88.1395,0.0,2.3,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-01T23:30:00Z,30.3085,-88.1395,0.0,2.3,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T00:00:00Z,30.3085,-88.1395,0.0,2.2,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T00:30:00Z,30.3085,-88.1395,0.0,2.2,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T01:00:00Z,30.3085,-88.1395,0.0,2.4,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T01:30:00Z,30.3085,-88.1395,0.0,2.3,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T02:00:00Z,30.3085,-88.1395,0.0,2.3,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T02:30:00Z,30.3085,-88.1395,0.0,1.8,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T03:00:00Z,30.3085,-88.1395,0.0,2.4,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T03:30:00Z,30.3085,-88.1395,0.0,2.3,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T04:00:00Z,30.3085,-88.1395,0.0,1.6,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T04:30:00Z,30.3085,-88.1395,0.0,1.7,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T05:00:00Z,30.3085,-88.1395,0.0,1.2,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T05:30:00Z,30.3085,-88.1395,0.0,1.7,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T06:30:00Z,30.3085,-88.1395,0.0,2.4,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T07:00:00Z,30.3085,-88.1395,0.0,2.2,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T07:30:00Z,30.3085,-88.1395,0.0,2.7,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T08:00:00Z,30.3085,-88.1395,0.0,2.8,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T08:30:00Z,30.3085,-88.1395,0.0,2.6,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T09:00:00Z,30.3085,-88.1395,0.0,2.9,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T09:30:00Z,30.3085,-88.1395,0.0,2.6,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T10:00:00Z,30.3085,-88.1395,0.0,3.0,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T10:30:00Z,30.3085,-88.1395,0.0,3.0,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T11:00:00Z,30.3085,-88.1395,0.0,3.1,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T11:30:00Z,30.3085,-88.1395,0.0,2.9,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T12:00:00Z,30.3085,-88.1395,0.0,2.6,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T12:30:00Z,30.3085,-88.1395,0.0,3.4,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T13:00:00Z,30.3085,-88.1395,0.0,3.3,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T13:30:00Z,30.3085,-88.1395,0.0,4.4,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T14:00:00Z,30.3085,-88.1395,0.0,4.5,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T14:30:00Z,30.3085,-88.1395,0.0,4.5,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T15:00:00Z,30.3085,-88.1395,0.0,3.9,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T15:30:00Z,30.3085,-88.1395,0.0,3.6,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T16:00:00Z,30.3085,-88.1395,0.0,5.3,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T16:30:00Z,30.3085,-88.1395,0.0,5.6,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T17:00:00Z,30.3085,-88.1395,0.0,4.2,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T17:30:00Z,30.3085,-88.1395,0.0,4.1,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T18:00:00Z,30.3085,-88.1395,0.0,3.5,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T18:30:00Z,30.3085,-88.1395,0.0,3.2,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T19:00:00Z,30.3085,-88.1395,0.0,3.0,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T19:30:00Z,30.3085,-88.1395,0.0,2.5,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T20:00:00Z,30.3085,-88.1395,0.0,1.4,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T20:30:00Z,30.3085,-88.1395,0.0,1.3,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T21:00:00Z,30.3085,-88.1395,0.0,1.8,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T21:30:00Z,30.3085,-88.1395,0.0,1.9,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T22:00:00Z,30.3085,-88.1395,0.0,2.3,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T22:30:00Z,30.3085,-88.1395,0.0,2.8,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T23:00:00Z,30.3085,-88.1395,0.0,1.8,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-02T23:30:00Z,30.3085,-88.1395,0.0,2.1,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T00:00:00Z,30.3085,-88.1395,0.0,2.0,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T00:30:00Z,30.3085,-88.1395,0.0,3.2,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T01:00:00Z,30.3085,-88.1395,0.0,1.8,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T01:30:00Z,30.3085,-88.1395,0.0,0.4,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T02:00:00Z,30.3085,-88.1395,0.0,1.6,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T02:30:00Z,30.3085,-88.1395,0.0,1.5,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T03:00:00Z,30.3085,-88.1395,0.0,1.0,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T03:30:00Z,30.3085,-88.1395,0.0,2.0,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T04:00:00Z,30.3085,-88.1395,0.0,1.2,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T04:30:00Z,30.3085,-88.1395,0.0,2.8,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T05:00:00Z,30.3085,-88.1395,0.0,2.6,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T05:30:00Z,30.3085,-88.1395,0.0,2.5,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T06:30:00Z,30.3085,-88.1395,0.0,3.2,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T07:00:00Z,30.3085,-88.1395,0.0,2.4,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T07:30:00Z,30.3085,-88.1395,0.0,2.3,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T08:00:00Z,30.3085,-88.1395,0.0,3.0,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T08:30:00Z,30.3085,-88.1395,0.0,2.9,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T09:00:00Z,30.3085,-88.1395,0.0,2.4,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T09:30:00Z,30.3085,-88.1395,0.0,2.6,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T10:00:00Z,30.3085,-88.1395,0.0,3.0,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T10:30:00Z,30.3085,-88.1395,0.0,2.9,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T11:00:00Z,30.3085,-88.1395,0.0,3.1,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T11:30:00Z,30.3085,-88.1395,0.0,2.9,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T12:00:00Z,30.3085,-88.1395,0.0,3.3,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T12:30:00Z,30.3085,-88.1395,0.0,3.2,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T13:00:00Z,30.3085,-88.1395,0.0,3.8,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T13:30:00Z,30.3085,-88.1395,0.0,4.2,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T14:00:00Z,30.3085,-88.1395,0.0,5.5,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T14:30:00Z,30.3085,-88.1395,0.0,6.0,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T15:00:00Z,30.3085,-88.1395,0.0,5.8,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T15:30:00Z,30.3085,-88.1395,0.0,5.7,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T16:00:00Z,30.3085,-88.1395,0.0,4.9,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T16:30:00Z,30.3085,-88.1395,0.0,4.6,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T17:00:00Z,30.3085,-88.1395,0.0,3.6,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T17:30:00Z,30.3085,-88.1395,0.0,3.5,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T18:00:00Z,30.3085,-88.1395,0.0,2.9,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T18:30:00Z,30.3085,-88.1395,0.0,2.5,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T19:00:00Z,30.3085,-88.1395,0.0,1.6,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T19:30:00Z,30.3085,-88.1395,0.0,1.2,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T20:00:00Z,30.3085,-88.1395,0.0,0.8,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T20:30:00Z,30.3085,-88.1395,0.0,0.8,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T21:00:00Z,30.3085,-88.1395,0.0,1.2,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T21:30:00Z,30.3085,-88.1395,0.0,1.0,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T22:00:00Z,30.3085,-88.1395,0.0,1.8,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T22:30:00Z,30.3085,-88.1395,0.0,1.6,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T23:00:00Z,30.3085,-88.1395,0.0,2.5,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-03T23:30:00Z,30.3085,-88.1395,0.0,3.4,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T00:00:00Z,30.3085,-88.1395,0.0,2.0,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T00:30:00Z,30.3085,-88.1395,0.0,1.4,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T01:00:00Z,30.3085,-88.1395,0.0,1.8,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T01:30:00Z,30.3085,-88.1395,0.0,1.8,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T02:00:00Z,30.3085,-88.1395,0.0,1.6,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T02:30:00Z,30.3085,-88.1395,0.0,1.1,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T03:00:00Z,30.3085,-88.1395,0.0,0.7,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T03:30:00Z,30.3085,-88.1395,0.0,1.9,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T04:00:00Z,30.3085,-88.1395,0.0,1.8,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T04:30:00Z,30.3085,-88.1395,0.0,2.6,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T05:00:00Z,30.3085,-88.1395,0.0,2.5,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T05:30:00Z,30.3085,-88.1395,0.0,1.6,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T06:30:00Z,30.3085,-88.1395,0.0,2.2,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T07:00:00Z,30.3085,-88.1395,0.0,2.4,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T07:30:00Z,30.3085,-88.1395,0.0,2.2,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T08:00:00Z,30.3085,-88.1395,0.0,2.6,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T08:30:00Z,30.3085,-88.1395,0.0,3.0,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T09:00:00Z,30.3085,-88.1395,0.0,2.5,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T09:30:00Z,30.3085,-88.1395,0.0,2.6,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T10:00:00Z,30.3085,-88.1395,0.0,1.9,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T10:30:00Z,30.3085,-88.1395,0.0,2.1,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T11:00:00Z,30.3085,-88.1395,0.0,2.1,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T11:30:00Z,30.3085,-88.1395,0.0,2.3,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T12:00:00Z,30.3085,-88.1395,0.0,2.8,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T12:30:00Z,30.3085,-88.1395,0.0,2.5,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T13:00:00Z,30.3085,-88.1395,0.0,3.5,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T13:30:00Z,30.3085,-88.1395,0.0,5.0,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T14:00:00Z,30.3085,-88.1395,0.0,4.7,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T14:30:00Z,30.3085,-88.1395,0.0,4.4,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T15:00:00Z,30.3085,-88.1395,0.0,4.6,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T15:30:00Z,30.3085,-88.1395,0.0,5.1,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T16:00:00Z,30.3085,-88.1395,0.0,4.9,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T16:30:00Z,30.3085,-88.1395,0.0,4.5,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T17:00:00Z,30.3085,-88.1395,0.0,5.6,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T17:30:00Z,30.3085,-88.1395,0.0,5.9,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T18:00:00Z,30.3085,-88.1395,0.0,5.3,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T18:30:00Z,30.3085,-88.1395,0.0,5.9,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T19:00:00Z,30.3085,-88.1395,0.0,6.1,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T19:30:00Z,30.3085,-88.1395,0.0,5.7,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T20:00:00Z,30.3085,-88.1395,0.0,6.6,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T20:30:00Z,30.3085,-88.1395,0.0,5.8,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T21:00:00Z,30.3085,-88.1395,0.0,5.8,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T21:30:00Z,30.3085,-88.1395,0.0,6.3,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T22:00:00Z,30.3085,-88.1395,0.0,5.7,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T22:30:00Z,30.3085,-88.1395,0.0,5.8,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T23:00:00Z,30.3085,-88.1395,0.0,5.0,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-04T23:30:00Z,30.3085,-88.1395,0.0,4.9,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T00:00:00Z,30.3085,-88.1395,0.0,3.9,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T00:30:00Z,30.3085,-88.1395,0.0,3.9,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T01:00:00Z,30.3085,-88.1395,0.0,3.4,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T01:30:00Z,30.3085,-88.1395,0.0,2.9,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T02:00:00Z,30.3085,-88.1395,0.0,3.3,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T02:30:00Z,30.3085,-88.1395,0.0,3.1,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T03:00:00Z,30.3085,-88.1395,0.0,2.6,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T03:30:00Z,30.3085,-88.1395,0.0,2.9,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T04:00:00Z,30.3085,-88.1395,0.0,3.2,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T04:30:00Z,30.3085,-88.1395,0.0,2.6,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T05:00:00Z,30.3085,-88.1395,0.0,2.6,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T05:30:00Z,30.3085,-88.1395,0.0,2.3,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T06:30:00Z,30.3085,-88.1395,0.0,4.2,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T07:00:00Z,30.3085,-88.1395,0.0,6.1,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T07:30:00Z,30.3085,-88.1395,0.0,5.4,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T08:00:00Z,30.3085,-88.1395,0.0,4.8,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T08:30:00Z,30.3085,-88.1395,0.0,5.4,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-10-05T09:00:00Z,30.3085,-88.1395,0.0,6.3,90.0,99.0,'11111222,11111222,11144222' 